﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Nigeria,Standards Organisation of Nigeria (SON),http://son.gov.ng/,Heating & Air Conditioning/Central AC,Residential,Electric,The Nigerian Energy Label Guide label for ACs is a comparative label that helps consumers to know the level of efficiency of ACs in the market ,10 CFR 430.2,Label Comparative,http://son.gov.ng/son-introduces-national-energy-efficiency-label-for-air-conditioners-electrical-appliances-and-equipment ,voluntary,Development Completed - Pending Implementation ,20-07-17,Information not available,Oct-2015, , , ,nigeria-label1
Nigeria,Standards Organisation of Nigeria (SON),http://son.gov.ng/,Heating & Air Conditioning/Room AC,Residential,Electric,The Nigerian Energy Label Guide label for ACs is a comparative label that helps consumers to know the level of efficiency of ACs in the market ,MEPS and Nigeria Energy Label for Air Conditioners,Label Comparative,http://son.gov.ng/son-introduces-national-energy-efficiency-label-for-air-conditioners-electrical-appliances-and-equipment ,voluntary,Development Completed - Pending Implementation ,01-01-18,Information not available,22-10-18, ,implementation to commence 2019, ,nigeria-label2
Nigeria,Energy Commission of Nigeria,http://www.energy.gov.ng/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"LED and solid state lighting.

As part of the UNDP-GEP funded project, MEPS will be implemented for lighting. ",10 CFR 430.2,Label Comparative,,voluntary,Under Development ,01-01-15,Information not available,Oct-2015, , , ,nigeria-label3
Nigeria,Energy Commission of Nigeria,http://www.energy.gov.ng/,Refrigeration/Refrigerator,Multi-Sector,Electric,"Regulatory laws will be developed, drafted and adopted mandating the adoption of energy labels for appliances, starting with refrigerators and air conditioners, along with enforcement mechanisms. ",10 CFR 430.2,Label Comparative,,voluntary,Development Completed - Pending Implementation ,01-11-18,Information not available,22-10-18, ,implementation to commence 2019, ,nigeria-label4
Nigeria,Energy Commission of Nigeria,http://www.energy.gov.ng/,Heating & Air Conditioning/Central AC,Residential,Electric, ,10 CFR 430.2,Minimum Energy Performance Standard,,voluntary,Under Development ,01-01-15,Information not available,Oct-2015, , , ,nigeria-meps1
Nigeria,Energy Commission of Nigeria,http://www.energy.gov.ng/,Heating & Air Conditioning/Room AC,Residential,Electric, ,ECOSTAND 071-2:2017 Minimum energy performance standards Part 2– air-conditioning products,Minimum Energy Performance Standard,,voluntary,Development Completed - Pending Implementation ,01-01-18,Information not available,22-10-18, ,implementation to commence 2019, ,nigeria-meps2
Nigeria,Energy Commission of Nigeria,http://www.energy.gov.ng/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"As part of the UNDP-GEP funded project, MEPS have been developed for CFLs. ",10 CFR 430.2,Minimum Energy Performance Standard,,voluntary,Under Development ,01-01-15,Information not available,Oct-2015, , , ,nigeria-meps3
Nigeria,Energy Commission of Nigeria,http://www.energy.gov.ng/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"LED and solid state lighting.

As part of the UNDP-GEP funded project, MEPS will be implemented for lighting. ",10 CFR 430.2,Minimum Energy Performance Standard,,voluntary,Under Development ,01-01-15,Information not available,Oct-2015, , , ,nigeria-meps4
Nigeria,Standards Organization of Nigeria (SON),http://son.gov.ng/,Off-grid Appliances & Equipment/Off-grid Cookstove,Residential,Biomass, ,efficient biomass cookstoves ,Minimum Energy Performance Standard,http://son.gov.ng/nigerian-alliance-for-clean-cook-stoves-and-son-agree-standards-for-improved-biomass-cook-stoves/ ,,Development Completed - Pending Implementation ,15-12-17,Information not available,Oct-2015, , , ,nigeria-meps5
Nigeria,Energy Commission of Nigeria,http://www.energy.gov.ng/,Refrigeration/Refrigerator,Multi-Sector,Electric, ,ECOSTAND 071-1:2017 Minimum energy performance standards Part 1- refrigerating appliances,Minimum Energy Performance Standard,,voluntary,Development Completed - Pending Implementation ,01-11-18,Information not available,22-10-18,NIS IEC 62552 - Household refrigerating appliances,implementation to commence 2019, ,nigeria-meps6
