﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Refrigeration/Refrigerator,Residential,Electric,Information not available,RTE INEN 035|2009;  RTE INEN 009|2005,Minimum Energy Performance Standard,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,2019,2015,30-10-19,,,,ecuador-meps1
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Refrigeration/Freezer,Residential,Electric,Information not available,RTE INEN 035|2009;  RTE INEN 009|2005,Minimum Energy Performance Standard,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,2019,2015,30-10-19,,,,ecuador-meps2
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Heating & Air Conditioning/Room AC,Residential,Electric,Information not available,RTE INEN 072,Minimum Energy Performance Standard,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,2014,2014,30-10-19,,,,ecuador-meps3
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Lighting/Non-directional Lamp,Residential,Electric,Information not available,RTE 036:10,Minimum Energy Performance Standard,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,Information not available,Information not available,30-10-19,,,,ecuador-meps4
Ecuador,Ministry of Electricity and Renewable Energy,http://www.energia.gob.ec,Ventilation | Fans & Blowers/Ceiling Fan,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for ceiling fans,Minimum Energy Performance Standard,https://united4efficiency.org/wp-content/uploads/2015/05/Report_english-version_final-version_05122014.pdf,Mandatory,Entered into force - no activity,Information not available,Information not available,28-10-19,,,,ecuador-meps5
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Refrigeration/Refrigerator-Freezer,Residential,Electric,Information not available,RTE INEN 035|2009;  RTE INEN 009|2005,Minimum Energy Performance Standard,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,2019,2015,30-10-19,,,,ecuador-meps6
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Heating & Air Conditioning/Room AC,Residential,Electric,Information not available,RTE INEN 072,Label Comparative,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,2014,2014,30-10-19,,,,ecuador-label1
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Refrigeration/Freezer,Residential,Electric,Information not available,RTE INEN 035|2009,Label Comparative,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,2019,2015,30-10-19,,,,ecuador-label2
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Refrigeration/Refrigerator,Residential,Electric,Information not available,RTE INEN 035|2009,Label Comparative,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,2019,2015,30-10-19,,,,ecuador-label3
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Refrigeration/Refrigerator-Freezer,Residential,Electric,Information not available,RTE INEN 035|2009,Label Comparative,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,2019,2015,30-10-19,,,,ecuador-label4
Ecuador,Ministry of Electricity and Renewable Energy and INEN,https://www.energia.gob.ec/,Lighting/Non-directional Lamp,Residential,Electric,Information not available,RTE 036:10,Label Comparative,https://united4efficiency.org/wp-content/uploads/2015/11/U4E_Policy-Assessment_ECU.pdf,Mandatory,Entered into force - no activity,Information not available,Information not available,30-10-19,,,,ecuador-label5
