Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Computers & ICT/Computer,Multi-Sector,Electric,"Applies to personal computers. Within the meaning of the Basic Criteria personal computers are:   Desktop computers,  Integrated desktop computers, Workstations and Thin clients.   Terms and functions of the respective units are defined in Chapter 1.4.   The following devices shall not fall within the scope of the Basic Criteria:  Servers, including small-scale servers,  Portable computers using an external power supply, and Game consoles. Portable computers are covered by the Basic Criteria for Portable Computers RAL-UZ 78d. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=184 ,voluntary,Under Consideration for Revision ,01-01-11,Information not available,2014, , , ,germany-elabel1,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Computers & ICT/Computer,Multi-Sector,Electric,"Netbooks, Small Portable Computers:  These Basic Criteria apply to netbooks, small portable computers.   The appliances shall have a display with a minimum visible screen diameter of 7 inches or 17.8 cm. They shall be equipped with a keyboard with a minimum horizontal and vertical distance between two adjacent keys of 13 mm, center to center, in the alphanumeric section. Netbooks, small portable computers, are primarily designed for mobile computing, capable of running office applications, as well as for stationary or mobile use of the Internet, email, surfing the web. They may feature additional functions, e.g. an integrated Web camera. They feature neither an internal optical drive nor an external graphics cards with a memory of its own. Mobile phones, smart phones, MDAs and PDAs and similar devices do not fall within<br>the scope of these Basic Award Criteria. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=184 ,voluntary,Under Consideration for Revision ,01-01-11,Information not available,2014, , , ,germany-elabel2,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Computers & ICT/Computer,Multi-Sector,Electric,"These Basic Criteria apply to the notebook computers as defined in paragraph 1.4.1 of the document.  The following devices do not fall within the scope of these Basic Criteria: Mobile phones, smartphones, MDAs, PDAs and similar mobile devices. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=184 ,voluntary,Under Consideration for Revision ,01-01-11,Information not available,2014, , , ,germany-elabel3,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Computers & ICT/Hard-Drive,Multi-Sector,Electric,To be defined - criteria under development ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=184 ,voluntary,Under Development ,10-08-12,Information not available,2014, , , ,germany-elabel46,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Computers & ICT/Networking Equipment,Multi-Sector,Electric,"These Basic Criteria apply to routers and broadband routers. Within the meaning of these criteria the term 'broadband routers' refers to routers with integrated DSL or cable modem, routers with Internet access via UMTS-LTE or FTTH, glass fibre cable. The routers and broadband routers within the scope of these Basic Criteria may provide various additional functions. For example, routers within the scope of these Basic Criteria may be additionally equipped with a telephone system for analogue or ISDN phones and allow Voice-over-IP calls. These Basic Criteria do not apply to modems externally connected to a router, nor do they apply to a combination of devices consisting of a router and an externally connected modem. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=184 ,voluntary,Entered into Force - No Activity ,Information not available,Information not available,2014, , , ,germany-elabel4,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Computers & ICT/Server,Commercial,Electric,Energy-Conscious Data Centers - exact scope to be defined - criterai under development ,Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=184 ,voluntary,Under Development ,10-08-12,Information not available,2014, , , ,germany-elabel5,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Cooking & Dishwashing/Coffee Machine,Residential,Electric,"Applies to the following espresso|coffee machines using a pump pressure of at least 8 bar for private household use:  Fully automatic coffee machines,  Single-serve coffee machines for pods, automatic pod coffee makers;  Portafilter espresso|coffee machines.   Excluded from these Basic Award Criteria are machines with a cup warmer plate keeping the cups warm by means of an electrical additional heating system. Also excluded are professional machines for commercial use.  Also excluded are appliances so designed by means of pod coding as to allow the exclusive use of manufacturer-specific pods supplied by the manufacturer itself or, based on a cooperation agreement, by a certain pod manufacturer. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=192 ,voluntary,Under Consideration for Revision ,01-01-11,Information not available,2014,Messmethode und Berechnungsschema f den Elektrizitsverbrauch von Kaffeemaschinen f die Nutzung im Haushalt , , ,germany-elabel6,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Cooking & Dishwashing/Cooktop|Hob,Residential,Gas,"These Basic Award Criteria apply to domestic stand-alone gas-fired cooking appliances, gas burner on a stainless-steel or steel-enamel hob or on a glass ceramic cooktop, as well as to appliance combinations of gas-fired cooking appliance and gas oven and those of gas-fired cooking appliance combined with an electric oven using natural gas, type H. Exempt from the award of an Blue Angel eco-label under these Award Criteria are: gas-fired cooking appliances with the gas burner arranged underneath a glass ceramic plate. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=192 ,voluntary,Under Consideration for Revision ,01-01-11,Information not available,2014, , , ,germany-elabel7,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Cooking & Dishwashing/Dishwasher,Residential,Electric,"Household Dishwashers: Applies to electric dishwashers for household use.  Excluded from the scope are dishwashers for semi-professional and professional use<br>offering special programmes for non-household use, e.g. medical offices. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=192 ,voluntary,Under Consideration for Revision ,01-01-10,Information not available,2014, , , ,germany-elabel8,
Germany,Umweltbundesamt -Federal Environment Agency,http://www.umweltbundesamt.de/index-e.htm,Cooking & Dishwashing/Kettle (Electric),Residential,Electric,"These Basic Award Criteria apply to electric water kettles for household use. In order to be eligible the electric kettle must have a removable water tank for cordless use. The power cable remains connected to the base plate and need not be unplugged from the outlet when moving the tank, to fill in water. In addition, products applying for the Blue Angel eco-label must be equipped with a concealed heating coil. Compliance with the above-mentioned criteria does not only improve the user friendliness but also indirectly extend the products service life. ",Der Blaue Engel - Schutzt das Klima,Label Endorsement,http://www.blauer-engel.de/en/products_brands/vergabegrundlage.php?id=192 ,voluntary,Entered into Force - No Activity ,01-01-09,Information not available,2014,EN 62301 , , ,germany-elabel9,
