﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Central AC,Multi-Sector,Electric,non-conducted air conditioner -Machine- set in this announcement covers goods in compliance with Clause 3615 and 14464 of Chinese National Standards and with rated air conditioning capacity less than or equal to 71kW which are subjected to inspection by the Bureau of Standards Metrology and Inspection ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Non-conducted air conditioner Products,Label Comparative,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=38 ,voluntary,Entered into force - no activity ,31-12-16,Information not available,23-08-18, , , ,taiwan-label1
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,The window or wall-type and box-type room air conditioners meeting the definition of air conditioners as defined in CNS 3615 and CNS 14464 and promulgated by the Bureau of Standards Metrology and Inspection  of the Ministry of Economic Affairs  as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Room Air Conditioners,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=29 ,voluntary,Entered into force - no activity ,07-01-10,2010,23-08-18,CNS 3615-95 CNS 7183 CNS 14464 , , ,taiwan-label2
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Miscellaneous/Dehumidifier,Multi-Sector,Electric,The dehumidifiers of this regulation are those compliant with CNS 12492 and contained in list of products requiring inspection by the Bureau of Standards Metrology and Inspection ,Revised Dehumidifier power consumption standard and power efficiency grade labeling method and inspection method regulation,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=1&uid=0&con=&cid=0&year=&month=&day=&key=&lang=0&PDID=0&p0=47 ,voluntary,Entered into force - no activity ,01-01-18,2011,23-08-18, , , ,taiwan-label3
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Miscellaneous/Dehumidifier,Multi-Sector,Electric,The dehumidifiers meeting the definition of dehumidifiers as defined in CNS 12492 and promulgated by the Bureau of Standards Metrology and Inspection of the Ministry of Economic Affairs as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Dehumidifier Products,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=31 ,voluntary,Entered into force - no activity ,03-01-11,2011,23-08-18,CNS 12492 , , ,taiwan-label4
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://greenliving.epa.gov.tw/,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,The low-voltage three-phase squirrel-cage induction motor set in this announcement covers goods in compliance with Clause 14400 of Chinese National Standards; with a rated output power from 0.75kW|1HP to 200kW|270HP or which are subjected to inspection by the Central Competent Authority. ,Requirements on Energy Efficiency and the Inspection of Low-Voltage Three-Phase Squirrel-Cage Induction Motors --including as a component of the specified equipment,Label Comparative,https://meps.energylabel.org.tw/_upload/gen/law/7/file1/Requirements%20on%20Energy%20Efficiency%20and%20the%20Inspection%20of%20Low-Voltage%20Three-Phase%20Squirrel-Cage%20Induction%20Motors%20(including%20as%20a%20component%20of%20the%20specified%20equip ,voluntary,Entered into force - no activity ,01-01-15,2012,23-08-18, , , ,taiwan-label5
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Freezer,Residential,Electric,The refrigerators and freezers their combinations including compression type refrigerating machine and storage room meeting the definition of refrigerator-freezers as defined in CNS 2062 and promulgated by the Bureau of Standards Metrology and Inspection  of the Ministry of Economic Affairs  as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Refrigerator|Freezer Products,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=30 ,voluntary,Entered into force - no activity ,07-01-10,2010,23-08-18,CNS 2062-2000 CNS 9577-89 , , ,taiwan-label6
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator,Multi-Sector,Electric,The refrigerators of this regulation are those compliant with CNS 2062 and contained in list of products requiring inspection by the Bureau of Standards Metrology and Inspection ,Revised Refrigerator power consumption standard and power efficiency grade labeling method and inspection method regulation,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=1&uid=0&con=&cid=0&year=&month=&day=&key=&lang=0&PDID=0&p0=49 ,voluntary,Entered into force - no activity ,01-01-18,2010,23-08-18, , , ,taiwan-label7
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator,Residential,Electric,The refrigerators and freezers their combinations including compression type refrigerating machine and storage room meeting the definition of refrigerator-freezers as defined in CNS 2062 and promulgated by the Bureau of Standards Metrology and Inspection  of the Ministry of Economic Affairs  as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Refrigerator|Freezer Products,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=30 ,voluntary,Entered into force - no activity ,07-01-10,2010,23-08-18,CNS 2062-2000 CNS 9577-89 , , ,taiwan-label8
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator-Freezer,Residential,Electric,The refrigerators and freezers their combinations including compression type refrigerating machine and storage room meeting the definition of refrigerator-freezers as defined in CNS 2062 and promulgated by the Bureau of Standards Metrology and Inspection  of the Ministry of Economic Affairs  as products requiring inspection before marketing. ,Revisions to Requirements on Labeling and Inspection of Energy Consumption and Energy Efficiency Rating for Refrigerator|Freezer Products,Label Comparative,https://ranking.energylabel.org.tw/_outweb/gen/law/upt.asp?pageno=&uid=0&con=&cid=0&year=&month=&day=&key=&lang=&PDID=&p0=30 ,voluntary,Entered into force - no activity ,07-01-10,2010,23-08-18,CNS 2062-2000 CNS 9577-89 , , ,taiwan-label9
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,The WH water dispensers of this regulation are those compliant with CNS3910 and contained in list of products requiring inspection by the Bureau of Standards Metrology and Inspection ,Requirements on the Minimal Energy Performance Standard and Energy Efficiency Rating Labeling and Inspection of Warm-hot --WH--water dispenser,Label Comparative,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=45 ,voluntary,Entered into force - no activity ,01-01-18,Information not available,23-08-18, , , ,taiwan-label10
