Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Jamaica,Bureau of Standards Jamaica,http://www.bsj.org.jm/,Heating & Air Conditioning/Room AC,Residential,Electric,TBD,JS179,Label Comparative,,mandatory,Entered into Force - No Activity ,Information not available,Information not available,Information not available,JS179,,,jamaica-label3
Jamaica,Bureau of Standards Jamaica,http://www.bsj.org.jm/,Refrigeration/Freezer,Residential,Electric,Defines terms and conditions under which major household appliances shall be labelled. Identifies information consumers must receive on the energy operating cost and energy consumption of major appliances. ,JS 1: Pt. 21: 1996 The labelling of commodities. Part 21: Energy labelling of appliances and products,Label Comparative,http://webstore.bsj.org.jm/documentdetails.aspx?DocId=30%20 ,mandatory,Entered into Force - No Activity ,1996,1996,2016,JS 178: 1990 Testing of energy performance of household refrigerators and freezers , , ,jamaica-label1
Jamaica,Bureau of Standards Jamaica,http://www.bsj.org.jm/,Refrigeration/Refrigerator,Residential,Electric,Defines terms and conditions under which major household appliances shall be labelled. Identifies information consumers must receive on the energy operating cost and energy consumption of major appliances. ,JS 1: Pt. 21: 1996 The labelling of commodities. Part 21: Energy labelling of appliances and products,Label Comparative,http://webstore.bsj.org.jm/documentdetails.aspx?DocId=30%20 ,mandatory,Entered into Force - No Activity ,1996,1996,2016,JS 178: 1990 Testing of energy performance of household refrigerators and freezers , , ,jamaica-label2
Jamaica,Bureau of Standards Jamaica,http://www.bsj.org.jm/,Refrigeration/Wine Chiller,Residential,Electric,TBD,JS178,Label Comparative,,mandatory,Entered into Force - No Activity ,Information not available,Information not available,Information not available,JS178,,,jamaica-label4
Jamaica,Bureau of Standards Jamaica,http://www.bsj.org.jm/,Heating & Air Conditioning/Room AC,Residential,Electric,TBD,JS179,Minimum Energy Performance Standard,,mandatory,Entered into Force - No Activity ,Information not available,Information not available,Information not available,JS179,,,jamaica-meps1
Jamaica,Bureau of Standards Jamaica,http://www.bsj.org.jm/,Refrigeration/Refrigerator,Residential,Electric,TBD,JS178,Minimum Energy Performance Standard,,mandatory,Entered into Force - No Activity ,Information not available,Information not available,Information not available,JS178,,,jamaica-meps2
Jamaica,Bureau of Standards Jamaica,http://www.bsj.org.jm/,Refrigeration/Wine Chiller,Residential,Electric,TBD,JS178,Minimum Energy Performance Standard,,mandatory,Entered into Force - No Activity ,Information not available,Information not available,Information not available,JS178,,,jamaica-meps3
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
