Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Building Materials/Envelope,Multi-Sector,None,Building heating energy efficiency label. Classification according to the thermal transmittance of the building envelope. ,IRAM 11900,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=184F ,mandatory,Entered into Force - No Activity ,04-01-10,Information not available,2016, , , ,argentina-label1,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Motors/Small 1-phase General Purpose ,Multi-Sector,Electric,Energy efficiency labelling of single-phase induction motors ,IRAM 62409,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=2AC7 ,mandatory,Entered into Force - No Activity ,30-12-14,Information not available,2016,IRAM 62409, , ,argentina-label9,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Motors/Small 3-phase General Purpose ,Multi-Sector,Electric,Energy efficiency labelling of three-phase cage induction motors ,IRAM 62405,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=2AC3 ,mandatory,Entered into Force - No Activity ,16-07-12,2012,2016,IRAM 62405, , ,argentina-label10,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Pumps/All Other Types,Multi-Sector,Electric,Energy efficiency labeling for household electric pumps. ,IRAM 62408,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=2AC6 ,mandatory,Entered into Force - No Activity ,10-08-12,2012,2016,IRAM 62408,, ,argentina-label11,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Refrigeration/Refrigerator,Residential,Electric,Energy efficiency labelling of household refrigerating appliances. Part 3 - Label ,Resolution Ex SCIyM No. 319|99,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3464 ,mandatory,Entered into Force - No Activity ,10-04-15,2005,20-08-19,IRAM 2404-3 ,,https://catalogo.iram.org.ar/#/normas/detalles/8692,argentina-label12,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Televisions | Displays & Audiovisual/Set Top Box (STB),Residential,Electric,Energy labelling for TV receivers in on mode. ,IRAM 62411,Label Comparative,https://catalogo.iram.org.ar/#/normas/detalles/11569,mandatory,Entered into Force - No Activity ,10-08-12,Information not available,2016,IRAM 62411, , ,argentina-label13,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Water Heating/Water Heater Storage,Residential,Electric,Energy labelling for electric storage water heaters. ,IRAM 62410,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=2AC8 ,mandatory,Development Completed - Pending Implementation ,19-09-12,2012,2016,IRAM 62410, , ,argentina-label14,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Refrigeration/Freezer,Residential,Electric,Energy efficiency labelling of household refrigerating appliances. Part 3 - Label ,Resolution Ex SCIyM No. 319|99,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3464,mandatory,Entered into Force - No Activity ,10-04-15,2005,20-08-19,IRAM 2404-3,,https://catalogo.iram.org.ar/#/normas/detalles/8692,argentina-label15,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Refrigeration/Refrigerator-Freezer,Residential,Electric,Energy efficiency labelling of household refrigerating appliances. Part 3 - Label ,Resolution Ex SCIyM No. 319|99,Label Comparative,http://www.energia.gov.ar/contenidos/verpagina.php?idpagina=3464,mandatory,Entered into Force - No Activity ,10-04-15,2005,20-08-19,IRAM 2404-3,,https://catalogo.iram.org.ar/#/normas/detalles/8692,argentina-label16,
Argentina,Secretar de Energ -Secretary of Energy,https://www.argentina.gob.ar/energiaymineria,Building Materials/Window,Multi-Sector,None,,Carpentry work -Exterior windows -Part 6 - Energy efficiency labeling,Label Comparative,https://www.argentina.gob.ar/energia/ahorro-y-eficiencia-energetica/vivienda/etiquetado-de-ventanas,,Entered into Force - No Activity ,2018,2018,20-08-19,IRAM 11507-6 | 2018,,,argentina-label17,
Argentina,Secretar de Energ (Secretary of Energy),https://www.argentina.gob.ar/energiaymineria,Cooking & Dishwashing/Dishwasher,Residential,Electric,Electric dishwashers for household use. Part 3 - Energy efficiency labeling. ,IRAM 2294-3,Label Comparative,http://web.iram.org.ar/index.php?vernorma&id=083F ,mandatory,Entered into Force - No Activity ,07-10-16,1999,2016,IRAM 2294-3, , ,argentina-label2,
