Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Cooking & Dishwashing/Dishwasher,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including: dishwashers. Dishwashers shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class A. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-label1
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Cooking & Dishwashing/Oven,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  electric ovens.  Large Electric Ovens shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class B.  Small or Medium Electric Ovens shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class A. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-label2
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Heating & Air Conditioning/Room AC,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including: air conditioners not exceeding 7.1 kW -24 000 btu per h- cooling capacity- wall mounted split- window and portable types- and heat pumps for space heating and cooling.   Air conditioners shall comply with SANS 941; and shall have a minimum energy efficiency rating of Class B. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-label3
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Laundry/Clothes Dryer,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  tumble dryers. Tumble-dryers shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class D. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-label4
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Laundry/Clothes Washer,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  washing machines. Washing Machines shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class A. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2005,01-10-18,SANS 941:2014 , , ,southafrica-label5
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Laundry/Combination Clothes Washer|Dryer,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:   washer-dryer combinations. Washer-dryer combination machines shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class A. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-label6
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Lighting/Non-directional Lamp,Residential,Electric,This compulsory specification covers the requirements for safety; performance and quality of incandescent lamps intended for domestic and general lighting service; having: A power rating up to and including 1500 W; Rated voltage up to 250 V; Caps of any type- material- shape- and finish. ,VC 8043,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC8043.pdf ,mandatory,Entered into Force - No Activity ,07-02-14,2010,01-10-18,SANS 60064|60357 , , ,southafrica-label7
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Refrigeration/Freezer,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  refrigerators and freezers.  Freezers shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class C. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2005,01-10-18,SANS 941:2014 , , ,southafrica-label8
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Refrigeration/Refrigerator,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  refrigerators and freezers.  Refrigerators shall comply with SANS 941 and shall have a minimum energy efficiency rating of Class B. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2005,01-10-18,SANS 941:2014 , , ,southafrica-label9
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Refrigeration/Refrigerator-Freezer,Residential,Electric,"This standard covers energy efficiency requirements, measurement methods and energy efficiency labelling of the following electrical and electronic apparatus-air conditioners not exceeding 7.1 kW -24 000 btu per h- cooling capacity, of the wall mounted split, window and portable types and heat pumps for space heating and cooling- audio and video equipment, including - video recording equipment- set top boxes STBs- audio equipment and multi-function equipment for consumer use; television sets that include, but are not limited to those with a cathode ray tube CRT, liquid crystal display LCD, a plasma display panel PDP, or projection technologies-dishwashers -electric lamps-electric ovens - refrigerators and freezers -tumble dryers-washer-dryer combinations-and- washing machines. ",VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2005,01-10-18,SANS 941:2014 , , ,southafrica-label10
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Televisions | Displays & Audiovisual/Set Top Box (STB),Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  audio and video equipment- including video recording equipment- set top boxes- audio equipment and multi-function equipment for consumer use and television sets.  Audio and Video Equipment shall comply with SANS 941. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-label11
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Televisions | Displays & Audiovisual/Television,Residential,Electric,This compulsory specification covers energy efficiency requirements and energy efficiency labelling of various electrical and electronic apparatus including:  audio and video equipment- including video recording equipment- set top boxes- audio equipment and multi-function equipment for consumer use and television sets.  Audio and Video Equipment shall comply with SANS 941. ,VC 9008,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9008.pdf ,mandatory,Entered into Force - No Activity ,28-11-14,2012,01-10-18,SANS 941:2014 , , ,southafrica-label12
South Africa,South African Bureau of Standards,https://www.sabs.co.za/,Water Heating/Water Heater Storage,Residential,Electric,This specification covers the requirements for hot water storage tanks for domestic use. It includes fixed electrical storage water heaters; stand-alone water heaters and water cotainers with or without heat exchangers or heating jackets intended for use in solar heating and heat pump applications; and tanks used for storage of hot water only. ,VC 9006,Label Comparative,http://www.nrcs.org.za/siteimgs/vc/VC9006.pdf ,mandatory,Entered into Force - No Activity ,29-05-14,Information not available,01-10-18,SANS 151 Fixed electrical storage water heaters , , ,southafrica-label13
