Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Building Materials/Window,Multi-Sector,None,The energy label provides information on the energy quality -efficiency- of windows during the winter. The types of windows are divided into seven classes of energy efficiency AG; based on the energy coefficient U equivalentew; eq- and displayed with color arrows from green to red. The energy label informs in a simple and clear way on which window systems allow to minimize heat loss in winter. It also takes into account the energy gains possible thanks to solar radiation. The windows of the best efficiency class A; over the entire heating period; even allow to achieve energy gains in excess of heat loss. ,Window Energy Label,Label Comparative,http://www.bfe.admin.ch/energie/00588/00589/00644/index.html?lang=it&msg-id=56073 ,voluntary,Entered into Force - No Activity ,02-02-15,Information not available,15-08-18, , , ,switzerland-label1
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Cooking & Dishwashing/Coffee Machine,Residential,Electric,"Applies to mains powered home coffee machines, namely espresso machines with or without pumps, espresso machines for capsules and servings and espresso machines. ","Swiss Federal Energy Efficiency Ordinance, Appendix 3.2",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app32ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2015,15-08-18,European standard EN 60661 , , ,switzerland-label2
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Cooking & Dishwashing/Dishwasher,Multi-Sector,Electric,Applies to mains operated household dishwashers. It also applies to household dishwashers placed on the market or sold for non-household purposes. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.5",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app5ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2002,15-08-18,Delegated Regulation (EU) No 1059/2010 , , ,switzerland-label3
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Cooking & Dishwashing/Oven,Residential,Electric,"Applies to mains-operated household electric ovens, including stoves integrated in ovens ","Swiss Federal Energy Efficiency Ordinance, Appendix 1.6",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app6ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2004,15-08-18,Regulation (EU) No 65/2014 , , ,switzerland-label4
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Boiler & Furnace,Residential,Solid fuel,Applies to solid fuel boilers with a nominal heat output of up to 500 kW. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.20",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app20ahref1 ,mandatory,Entered into force - no activity ,01-11-17,2007,15-08-18,Regulation (EU) No 2015/1187 , , ,switzerland-label5
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Applies to mains-operated room air conditioners with a rated power less than or equal to 12 kW as well as to mains operated electric comfort fans with an electric fan power consumption less than or equal to 125 W. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.13",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app13ahref0 ,mandatory,Entered into Force - No Activity ,01-11-17,2004,15-08-18,Regulation (EU) No 626/2011 , , ,switzerland-label6
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Space Heater,Multi-Sector,Electric,Applies to space heaters and combination heaters -heating and hot water- with a rated heat output less than or equal to 400 kW. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.16",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app16ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EU) No 811/2013 , , ,switzerland-label7
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Space Heater,Residential,Electric,"Applies to domestic space heaters with a maximum rated heat input of 50 kW or more, and for commercial individual room heaters having a nominal heat output -of the product or a single segment- not exceeding 120 kW. ","Swiss Federal Energy Efficiency Ordinance, Appendix 1.18",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app18ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EU) No 2015/1186 , , ,switzerland-label8
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Heating & Air Conditioning/Space Heater,Residential,Solid fuel,Applies to solid fuel local space heaters with a rated heat input of not more than 50 kW. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.19",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app19ahref1 ,mandatory,Entered into force - no activity ,01-11-17,Information not available,15-08-18,Regulation (EU) No 2015/1186 , , ,switzerland-label9
Switzerland,Swiss Federal Office of Energy,http://www.bfe.admin.ch/?lang=en,Laundry/Clothes Dryer,Residential,Electric,Applies to mains-operated household tumble dryers. ,"Swiss Federal Energy Efficiency Ordinance, Appendix 1.3",Label Comparative,https://www.admin.ch/opc/de/classified-compilation/20162950/index.html#app3ahref1 ,mandatory,Entered into Force - No Activity ,01-11-17,2002,15-08-18,Delegated Regulation (EU) No 392/2012 , , ,switzerland-label10
