Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Qatar,General Electricity & Water Corporation,https://www.km.qa/Pages/default.aspx,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"Under new regulations, the energy efficiency ratio (EER) of split unit air-conditioners will be increased from existing 9.5 EER to 10.5 EER.",MEPS and labeling schemes for split unit air conditioners,Minimum Energy Performance Standard,https://thepeninsulaqatar.com/article/08/06/2019/New-regulations-to-make-electric-appliances-more-energy-efficient,Mandatory,Under revision,2016,2016,28-10-19,,,,qatar-meps1
Qatar,General Electricity & Water Corporation,https://www.km.qa/Pages/default.aspx,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"Under new regulations, the energy efficiency ratio (EER) of split unit air-conditioners will be increased from existing 9.5 EER to 10.5 EER.",MEPS and labeling schemes for split unit air conditioners,Label Comparative,https://thepeninsulaqatar.com/article/08/06/2019/New-regulations-to-make-electric-appliances-more-energy-efficient,Mandatory,Under revision,2016,2016,28-10-19,,,,qatar-label1
Qatar,General Electricity & Water Corporation,https://www.km.qa/Pages/default.aspx,Refrigeration/Freezer,Residential ,Electric,"The standard specifies the energy performance, capacity and labelling of household refrigerators, refrigerator-freezers and freezers. The requirements in this Standard are not applicable to electrically operated refrigerators employing an absorption refrigeration system and for commercial refrigerators, refrigerators-freezers and freezers.","MEPS and labeling schemes for refrigerators, refrigerator-freezers and freezers",Minimum Energy Performance Standard,"https://docs.wto.org/dol2fe/Pages/FE_Search/FE_S_S009-DP.aspx?language=E&HasEnglishRecord=True&HasFrenchRecord=True&HasSpanishRecord=False&CatalogueIdList=234359,234362,227938,228303,231379,234295,234377,234291,234289,234290&CurrentCatalogueIdIndex=9&FullT",Mandatory,Under revision,2016,2016,28-10-19,,,,qatar-meps2
Qatar,General Electricity & Water Corporation,https://www.km.qa/Pages/default.aspx,Refrigeration/Freezer,Residential ,Electric,"The standard specifies the energy performance, capacity and labelling of household refrigerators, refrigerator-freezers and freezers. The requirements in this Standard are not applicable to electrically operated refrigerators employing an absorption refrigeration system and for commercial refrigerators, refrigerators-freezers and freezers.","MEPS and labeling schemes for refrigerators, refrigerator-freezers and freezers",Label Comparative,"https://docs.wto.org/dol2fe/Pages/FE_Search/FE_S_S009-DP.aspx?language=E&HasEnglishRecord=True&HasFrenchRecord=True&HasSpanishRecord=False&CatalogueIdList=234359,234362,227938,228303,231379,234295,234377,234291,234289,234290&CurrentCatalogueIdIndex=9&FullT",Mandatory,Under revision,2016,2016,28-10-19,,,,qatar-label2
Qatar,General Electricity & Water Corporation,https://www.km.qa/Pages/default.aspx,Refrigeration/Refrigerator,Residential ,Electric,"The standard specifies the energy performance, capacity and labelling of household refrigerators, refrigerator-freezers and freezers. The requirements in this Standard are not applicable to electrically operated refrigerators employing an absorption refrigeration system and for commercial refrigerators, refrigerators-freezers and freezers.","MEPS and labeling schemes for refrigerators, refrigerator-freezers and freezers",Minimum Energy Performance Standard,"https://docs.wto.org/dol2fe/Pages/FE_Search/FE_S_S009-DP.aspx?language=E&HasEnglishRecord=True&HasFrenchRecord=True&HasSpanishRecord=False&CatalogueIdList=234359,234362,227938,228303,231379,234295,234377,234291,234289,234290&CurrentCatalogueIdIndex=9&FullT",Mandatory,Under revision,2016,2016,28-10-19,,,,qatar-meps3
Qatar,General Electricity & Water Corporation,https://www.km.qa/Pages/default.aspx,Refrigeration/Refrigerator,Residential ,Electric,"The standard specifies the energy performance, capacity and labelling of household refrigerators, refrigerator-freezers and freezers. The requirements in this Standard are not applicable to electrically operated refrigerators employing an absorption refrigeration system and for commercial refrigerators, refrigerators-freezers and freezers.","MEPS and labeling schemes for refrigerators, refrigerator-freezers and freezers",Label Comparative,"https://docs.wto.org/dol2fe/Pages/FE_Search/FE_S_S009-DP.aspx?language=E&HasEnglishRecord=True&HasFrenchRecord=True&HasSpanishRecord=False&CatalogueIdList=234359,234362,227938,228303,231379,234295,234377,234291,234289,234290&CurrentCatalogueIdIndex=9&FullT",Mandatory,Under revision,2016,2016,28-10-19,,,,qatar-label3
Qatar,General Electricity & Water Corporation,https://www.km.qa/Pages/default.aspx,Refrigeration/Refrigerator-Freezer,Residential ,Electric,"The standard specifies the energy performance, capacity and labelling of household refrigerators, refrigerator-freezers and freezers. The requirements in this Standard are not applicable to electrically operated refrigerators employing an absorption refrigeration system and for commercial refrigerators, refrigerators-freezers and freezers.","MEPS and labeling schemes for refrigerators, refrigerator-freezers and freezers",Minimum Energy Performance Standard,"https://docs.wto.org/dol2fe/Pages/FE_Search/FE_S_S009-DP.aspx?language=E&HasEnglishRecord=True&HasFrenchRecord=True&HasSpanishRecord=False&CatalogueIdList=234359,234362,227938,228303,231379,234295,234377,234291,234289,234290&CurrentCatalogueIdIndex=9&FullT",Mandatory,Under revision,2016,2016,28-10-19,,,,qatar-meps4
