﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Compressors/Air Compressor,Multi-Sector,Electric,"The following types of air compressors are covered: Direct drive portable reciprocating piston air compressors; Reciprocating piston micro air compressors; Oil-free reciprocating piston air compressors; Stationary reciprocating piston air compressors for general use; Oil injected screw air compressors for general use; Oil injected single screw air compressors for general use, and Oil flooded sliding vane air compressor for general use. ",CEL-019. Air Compressor -Displacement Air Compressor,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2010,16-08-18,GB-T 3853-1998 , , ,china-label1
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Computers & ICT/Computer,Residential,Electric,Desktop computers microcomputers with a display function and laptop computers of general purpose. Does not apply to: workstations and IPC; microcomputers with two or more discrete graphics display units; microcomputers with a rated power supply greater than 750 W; laptops with the display diagonal less than 0.294 6m or 11.6 inches ,CEL-030. Microcomputers,Label Comparative, ,voluntary,Entered into force - no activity ,02-01-13,2012,16-08-18,"GB 28380-2014, GB/T 9813 ", , ,china-label2
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Cooking & Dishwashing/Cooktop|Hob,Residential,Electric,"Applies to induction cookers with one or more heating units with each unit's rated power ranges from 700W to 3500W. Does NOT apply to commercial induction cookers, power frequency induction cookers and concave cooker. ",CEL-036. Household Cookers,Label Comparative, ,voluntary,Entered into force - no activity ,01-01-15,2008,16-08-18,GB 21456-2014 , , ,china-label3
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Cooking & Dishwashing/Microwave,Residential,Electric,Applies to microwaves with rated input power lower than 2500W and uses the electro-magnetic power in ISM frequency range 2450MHz and resistance heating element to heat including microwave ovens with single microwave function and with barbecue and hot wind convection function. Does NOT apply to commercial and industrial microwave ovens or ovens with ventilators. ,CEL-025. Household and Similar Microwave Ovens,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-11,2011,16-08-18,GB-T 18800-2008 CCEC-T09-2006 GB 24849-2010 GB 4706.21 , , ,china-label4
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Cooking & Dishwashing/Oven,Residential,Gas,Applies only to gas stove with a nominal heat load of a single burner not more than 5.23 kW. ,CEL-038. Household Gas Stoves,Label Comparative, ,voluntary,Development completed - pending implementation ,12-01-15,2009,16-08-18,"GB-T 13611, GB 30720-2014 ", , ,china-label5
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",,Cooking & Dishwashing/Oven,Commercial,Gas,Applies to commercial gas-to-energy stoves with a rated thermal load of single burner not exceeding 60 kW and a nominal heat load of each burner not exceeding 80 kW and a vapor pressure not exceeding 500Pa. A nominal diameter should not be less than 600 mm. ,CEL-039. Commercial Gas Stoves,Label Comparative, ,voluntary,Development completed - pending implementation ,12-01-15,2015,16-08-18,"GB/T 13611, GB 30720-2014 ", , ,china-label6
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Cooking & Dishwashing/Rice Cooker,Multi-Sector,Electric,"Applies to Automatic Electric Rice Cooker working under normal voltage and rated power lower than 2000W, with electric heating elements as the heat source. ",CEL-016. Automatic Electric Rice Cooker,Label Comparative, ,voluntary,Entered into force - no activity ,03-01-10,2010,16-08-18,GB 4706.19 GB 12021.6-2008 CCEC/T11-2006 QB/T 3899 , , ,china-label7
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Central AC,Multi-Sector,Electric,Applies to multi-connected air conditioning -heat pump unit of T1 climate type. Does NOT apply to double or multiple cooling circulation system unit. ,CEL-011. Multi-Connected -Heat Pump- Air Conditioner,Label Comparative,http://www.ccchina.gov.cn/WebSite/CCChina/UpFile/2008/2008115142037998.pdf ,voluntary,Entered into force - no activity ,03-01-09,2009,16-08-18,GB/T 18837 , , ,china-label8
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Chiller,Multi-Sector,Electric,Applies to Water chilling -heat pump packages using the vapor compression cycle with electric motor driven compressor. ,China Energy Label - Water Chillers,Label Comparative, ,voluntary,Entered into force - no activity ,06-01-08,2008,16-08-18,GB/T 18430.1 GB/T 18430.2 GB 18070 , , ,china-label9
China (PRC),"National Development and Reform Commission -NDRC; and General Administration of Quality Supervision, Inspection and Quarantine of China -AQSIQ",http://www.ndrc.gov.cn/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Applies to air-cooling condensor completely closed type with variable electric motor-compressor type AC whose cooling capacity is below 14000W and climate type is T1. Does NOT apply to portable; fixed speed or multi-connected types of ACs. ,CEL-033. Room Air Conditioner -Variable Speed,Label Comparative, ,voluntary,Entered into force - no activity ,10-01-13,2005,16-08-18,"GB/T 7725; GB/T 17758, GB 21455-2013 ", , ,china-label10
