Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Heating & Air Conditioning/Central AC,Residential,Electric,Single and three-phase non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Tuvalu Energy Efficiency Act of 2016,Label Comparative,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,tuvalu-label1
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Heating & Air Conditioning/Room AC,Residential,Electric,Single and three-phase non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Tuvalu Energy Efficiency Act of 2016,Label Comparative,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 3823.1.1-1.4: 2012 , , ,tuvalu-label2
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Refrigeration/Freezer,Residential,Electric,"Freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Tuvalu Energy Efficiency Act of 2016,Label Comparative,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4474.1:2007 , , ,tuvalu-label3
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Refrigeration/Refrigerator,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Tuvalu Energy Efficiency Act of 2016,Label Comparative,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4474.1:2007 , , ,tuvalu-label4
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Tuvalu Energy Efficiency Act of 2016,Label Comparative,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4474.1:2007 , , ,tuvalu-label5
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Heating & Air Conditioning/Central AC,Residential,Electric,Single and three-phase non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,tuvalu-meps1
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Heating & Air Conditioning/Room AC,Residential,Electric,Single and three-phase non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 3823.1.1-1.4: 2012 , , ,tuvalu-meps2
Tuvalu,"Tuvalu Ministry of Works, Water and Energy",http://www.tuvaluislands.com/gov_addresses.htm,Lighting/Ballast|Driver,Residential,Electric,"Ferromagnetic and electronic ballasts for use with linear fluorescent lamps from 15W to 70W, rated for 50Hz and 230|240|250V supply, or a range that includes these values ",Tuvalu Energy Efficiency Act of 2016,Minimum Energy Performance Standard,https://www.tuvalu-legislation.tv/cms/images/LEGISLATION/PRINCIPAL/2016/2016-0003/EnergyEfficiencyAct_1.pdf,voluntary,Entered into Force - No Activity ,01-04-16,2016,21-08-19,AS/NZS 4783.1:2001 , , ,tuvalu-meps3
