Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Building Materials/Doors,Multi-Sector, ,"The product group is limited to fixed and opening facade and roof windows, manual or electrically operated; window doors; and exterior doors.
Windows and exterior doors not covered by standard EN 14351-1:2006 cannot be labelled. This applies, for example, to lantern lights regulated by product standard EN 1873, and windows and exterior doors that are resistant to fire under standard EN 16034.
Nordic Ecolabelled products are windows and exterior doors between open and enclosed, constantly heated spaces, i.e. between an outdoor climate and an indoor climate. There are various other types of exterior doors that can be subject to various function requirements. Examples of such doors include hallway doors, loft space doors, warm store doors, cold store doors and various gates. These doors are not covered by the product group definition as they are not subject to the same requirements with regard to insulation capacity.
Interior doors cannot be Nordic Ecolabelled under these criteria, but can be labelled under the Nordic Ecolabelling criteria for the product group Furniture and Fitments. The frame, casement and leaf in Nordic ecolabelled windows and exterior doors may be made from:wood, metal, often aluminium or steel, composite material e.g. glass fibre-reinforced polyester or glass fibre-reinforced polyurethane, plastic often PVC, a combination of these materials, e.g. wooden windows with aluminium cladding, orinsulation materials.
Normally, the internal profiles of a window are still wood. If these are also in aluminium, steel or (plastic) composite, the window cannot carry the Nordic Ecolabel. The internal profiles of a PVC window may, however, be in PVC.
Windows and exterior doors manufactured from materials other than those listed above must be assessed by Nordic Ecolabelling before they can be considered for labelling. ",Nordic Ecolabel 062 Windows and Exterior Doors,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=33 ,voluntary,Entered into Force - No Activity ,10-12-14,Information not available,Oct-2015,EN 14351-1 , , ,sweden-elabel1
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Building Materials/Window,Multi-Sector, ,"The product group is limited to fixed and opening facade and roof windows, manual or electrically operated; window doors; and exterior doors.
Windows and exterior doors not covered by standard EN 14351-1:2006 cannot be labelled. This applies, for example, to lantern lights regulated by product standard EN 1873, and windows and exterior doors that are resistant to fire under standard EN 16034.
Nordic Ecolabelled products are windows and exterior doors between open and enclosed, constantly heated spaces, i.e. between an outdoor climate and an indoor climate. There are various other types of exterior doors that can be subject to various function requirements. Examples of such doors include hallway doors, loft space doors, warm store doors, cold store doors and various gates. These doors are not covered by the product group definition as they are not subject to the same requirements with regard to insulation capacity.
Interior doors cannot be Nordic Ecolabelled under these criteria, but can be labelled under the Nordic Ecolabelling criteria for the product group Furniture and Fitments. The frame, casement and leaf in Nordic ecolabelled windows and exterior doors may be made from:wood, metal, often aluminium or steel, composite material e.g. glass fibre-reinforced polyester or glass fibre-reinforced polyurethane, plastic often PVC, a combination of these materials, e.g. wooden windows with aluminium cladding, orinsulation materials.
Normally, the internal profiles of a window are still wood. If these are also in aluminium, steel or (plastic) composite, the window cannot carry the Nordic Ecolabel. The internal profiles of a PVC window may, however, be in PVC.
Windows and exterior doors manufactured from materials other than those listed above must be assessed by Nordic Ecolabelling before they can be considered for labelling. ",Nordic Ecolabel 062 Windows and Exterior Doors,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=33 ,voluntary,Entered into Force - No Activity ,10-12-14,Information not available,Oct-2015,EN 14351-1 , , ,sweden-elabel2
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Computers & ICT/Computer,Multi-Sector,Electric,"The following computers can be licensed. 
A. Desktop Computer, display or keyboard can also be licensed individually; 
B. Integrated Desktop Computer; 
C. Notebook computer, including slate; 
D. Workstation; 
E. Thin Client; 
F. Small-scale Server; 
For definitions of the terms and computer types in this document see Annex I of this criteria. 
Products not covered by the product type definitions in this document: Computer Servers, as defined in Energy Star Computer Server specification; Small-scale Servers that are marketed and sold for use in data centre; Handheld Computers including eReaders; Mobile Thin Clients not meeting the definition of Notebook Computer; Game Consoles; Mobile phones and Smartphones; Computer accessories such as mouse, modem, docking stations, external hard drive, USB memory stick, Cathode-ray tube -CRT displays, Printers --see criteria document for imaging equipment. ",Nordic Ecolabel 048 Computers,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=25 ,voluntary,Entered into Force - No Activity ,16-06-15,Information not available,Oct-2015, , , ,sweden-elabel3
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Cooking & Dishwashing/Dishwasher,Residential,Electric,"This product group covers electric, mains powered dishwashers within the scope of EU Ecodesign Regulation 1016-2010-EC and Energy Labelling Regulation 1059-2010-EC. ",Nordic Ecolabel 003 White Goods,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=2 ,voluntary,Entered into Force - No Activity ,17-09-14,Information not available,Oct-2015, , , ,sweden-elabel4
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Heating & Air Conditioning/Boiler & Furnace,Residential,Electric,"1. For heating water up to 70 kW:
- air-water heat pumps, heat source: outdoor air; 
- exhaust air heat pump, heat source: indoor air; 
- liquid-water heat pumps, heat source: geothermal heat, lake water or fresh water or waste heat from e.g. grey water; 
2. For heating of air up to 12 kW: air-air heat pumps, heat source: outdoor air.
There is no lower output limit for Nordic Ecolabelling of heat pumps. The criteria document makes continuous reference to the heat pump type definitions used in European work on the Ecodesign Directive. LOT 1: product categories of the Ecodesign Directive, contains a suggested Ecodesign and Energy Labelling Regulation for air-water heat pumps and liquid-water heat pumps. The Ecodesign Regulation, 206-2012-EU, and the Energy Labelling Regulation, 626-2011-EU, outline requirements for heat pumps with air-air heat pumps.
The following heat pumps cannot be Nordic Ecolabelled:
- Units with an output greater than 70 kW for heating water and greater than 12 kW for heating air; 
- Units used solely for cooling; 
- Gas powered heat pumps; 
- Heat pumps intended solely for drying; 
- Heat pumps covered by LOT 2 or ENER LOT 21. ",Nordic Ecolabel 059 Heat Pumps,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=31 ,voluntary,Entered into Force - No Activity ,03-09-14,Information not available,Oct-2015,EN 14511 , , ,sweden-elabel5
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Heating & Air Conditioning/Space Heater,Residential,Electric,"1. For heating water up to 70 kW:
- air-water heat pumps, heat source: outdoor air; 
- exhaust air heat pump, heat source: indoor air; 
- liquid-water heat pumps, heat source: geothermal heat, lake water or fresh water or waste heat from e.g. grey water; 
2. For heating of air up to 12 kW: air-air heat pumps, heat source: outdoor air.
There is no lower output limit for Nordic Ecolabelling of heat pumps. The criteria document makes continuous reference to the heat pump type definitions used in European work on the Ecodesign Directive. LOT 1: product categories of the Ecodesign Directive, contains a suggested Ecodesign and Energy Labelling Regulation for air-water heat pumps and liquid-water heat pumps. The Ecodesign Regulation, 206-2012-EU, and the Energy Labelling Regulation, 626-2011-EU, outline requirements for heat pumps with air-air heat pumps.
The following heat pumps cannot be Nordic Ecolabelled:
- Units with an output greater than 70 kW for heating water and greater than 12 kW for heating air; 
- Units used solely for cooling; 
- Gas powered heat pumps; 
- Heat pumps intended solely for drying; 
- Heat pumps covered by LOT 2 or ENER LOT 21. ",Nordic Ecolabel 059 Heat Pumps,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=31 ,voluntary,Entered into Force - No Activity ,03-09-14,Information not available,Oct-2015,EN 14511 , , ,sweden-elabel6
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Laundry/Clothes Dryer,Residential,Gas,"This product group covers electric, mains powered tumble dryers within the scope of EU Ecodesign Regulation 932-2012-EC and Energy Labelling Regulation 392-2012-EC. ",Nordic Ecolabel 003 White Goods,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=2 ,voluntary,Entered into Force - No Activity ,17-09-14,Information not available,Oct-2015, , , ,sweden-elabel7
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Laundry/Clothes Washer,Residential,Electric,"This product group covers electric, mains powered washing machines within the scope of EU Ecodesign Regulation 1015-2010-EC and Energy Labelling Regulation 1061-2010-EC. ",Nordic Ecolabel 003 White Goods,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=2 ,voluntary,Entered into Force - No Activity ,17-09-14,Information not available,Oct-2015, , , ,sweden-elabel8
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Miscellaneous/Outdoor Tools & Equipment,Multi-Sector,Electric,"Working machines used for the care of parks and gardens, both privately and commercially, can be Nordic Ecolabelled. The following manual, electric and combustion engine driven machines can be awarded a Nordic Ecolabel: Lawnmowers; Lawn Trimmers and lawn edge trimmers; Brush cutters; Chainsaws; Leaf collectors and leaf blowers for professional use; Hedge trimmers; Compost shredders; Rotary cultivators; Riding lawn tractors and mowers; Snow blowers.   Only machines with a nominal engine rating of less than or equal to 19 kW can be Nordic Ecolabelled. Engine operated machines must also be covered by the EU's Machinery Directive: 2006-42-EC.  Combustion engine operated machines include air-cooled or liquid-cooled two stroke or four-stroke engines. Petrol, diesel, ethanol or other renewable fuels may be used. The engine shall be new and adapted to the fuel types for which it is intended.   Electrically powered machines may be corded or battery or solar cell operated. The product group machines for parks and gardens does not include agricultural or forestry tractors, nor terrain vehicles, i.e. All Terrain Vehicles. ",Nordic Ecolabel 040 Machines for Parks and Gardens,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=21 ,voluntary,Entered into Force - No Activity ,10-06-14,Information not available,Oct-2015,"ISO 8178, CEC RF-08-A-85 ", , ,sweden-elabel10
Sweden,Ecolabelling Sweden,http://www.svanen.se/en/About-us/About/,Miscellaneous/Outdoor Tools & Equipment,Multi-Sector,Oil,"Working machines used for the care of parks and gardens, both privately and commercially, can be Nordic Ecolabelled. The following manual, electric and combustion engine driven machines can be awarded a Nordic Ecolabel: Lawnmowers; Lawn Trimmers and lawn edge trimmers; Brush cutters; Chainsaws; Leaf collectors and leaf blowers for professional use; Hedge trimmers; Compost shredders; Rotary cultivators; Riding lawn tractors and mowers; Snow blowers.   Only machines with a nominal engine rating of less than or equal to 19 kW can be Nordic Ecolabelled. Engine operated machines must also be covered by the EU's Machinery Directive: 2006-42-EC.  Combustion engine operated machines include air-cooled or liquid-cooled two stroke or four-stroke engines. Petrol, diesel, ethanol or other renewable fuels may be used. The engine shall be new and adapted to the fuel types for which it is intended.   Electrically powered machines may be corded or battery or solar cell operated. The product group machines for parks and gardens does not include agricultural or forestry tractors, nor terrain vehicles, i.e. All Terrain Vehicles. ",Nordic Ecolabel 040 Machines for Parks and Gardens,Label Endorsement,http://www.svanen.se/en/Criteria/Nordic-Ecolabel-criteria/Criteria/?productGroupID=21 ,voluntary,Entered into Force - No Activity ,10-06-14,Information not available,Oct-2015,"ISO 8178, CEC RF-08-A-85 ", , ,sweden-elabel9
