Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Heating & Air Conditioning/Central AC,Residential,Electric,Single and three-phase ducted or non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,"Consumer Protection, Approved Standards for Restricted Electrical Products- Regulations 2016",Label Comparative, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,solomon-islands-label1
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Heating & Air Conditioning/Room AC,Residential,Electric,Single and three-phase non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,"Consumer Protection, Approved Standards for Restricted Electrical Products- Regulations 2016",Label Comparative, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS 3823.1.1-1.4: 2012 , , ,solomon-islands-label2
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Refrigeration/Freezer,Residential,Electric,"Freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz; as the primary power source. ","Consumer Protection, Approved Standards for Restricted Electrical Products- Regulations 2016",Label Comparative, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS 4474.1:2007 , , ,solomon-islands-label3
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Refrigeration/Refrigerator,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz; as the primary power source. ","Consumer Protection, Approved Standards for Restricted Electrical Products- Regulations 2016",Label Comparative, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS 4474.1:2007 , , ,solomon-islands-label4
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz; as the primary power source. ","Consumer Protection, Approved Standards for Restricted Electrical Products- Regulations 2016",Label Comparative, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS 4474.1:2007 , , ,solomon-islands-label5
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Heating & Air Conditioning/Central AC,Residential,Electric,Single and three-phase ducted or non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,"Consumer Protection, Approved Standards for Restricted Electrical Products- Regulations 2016",Minimum Energy Performance Standard, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,solomon-islands-meps1
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Heating & Air Conditioning/Room AC,Residential,Electric,Single and three-phase non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,"Consumer Protection, Approved Standards for Restricted Electrical Products- Regulations 2016",Minimum Energy Performance Standard, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS 3823.1.1-1.4: 2012 , , ,solomon-islands-meps2
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Lighting/Ballast|Driver,Residential,Electric,"Ferromagnetic and electronic ballasts for use with linear fluorescent lamps from 15W to 70W, rated for 50Hz and 230|240|250V supply, or a range that includes these values ","Consumer Protection, Approved Standards for Restricted Electrical Products- Regulations 2016",Minimum Energy Performance Standard, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS 4783.1:2001 , , ,solomon-islands-meps3
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Lighting/Directional Lamp,Residential,Electric,"Incandescent lamps, both tungsten filament and tunsten halogen, that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ","Consumer Protection, Approved Standards for Restricted Electrical Products, Regulations 2016",Minimum Energy Performance Standard, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS 4934.1(Int):2014 , , ,solomon-islands-meps4
Solomon Islands,"Ministry of Commerce, Industries, Labour and Immigration",http://www.commerce.gov.sb/,Lighting/Non-directional Lamp,Residential,Electric,"Self-ballasted CFLs of any voltage or wattage and with any type of lamp cap, intended for general lighting purposes, whether supplied as an individual lamp or as part of a luminaire. ",Consumer Protection -Approved Standards for Restricted Electrical Products- Regulations 2016,Minimum Energy Performance Standard, ,voluntary,Entered into Force - No Activity ,01-01-16,2016,2016,AS/NZS 4847.1 Self-ballasted lamps for general lighting services  Test methods  Energy performance , , ,solomon-islands-meps5
