Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Tunisia,National Agency for Energy Conservation (ANME),http://www.anme.nat.tn/index.php?id=3,Heating & Air Conditioning/Room AC,Residential,Electric,Air conditioners with a power consumption below 12 kW ,Law 2009-07,Label Comparative,http://www.profiscal.com/newfisaf/loi/loi_2009-7_af.pdf ,mandatory,Entered into Force - No Activity ,2009,2009,2016, , , ,tunisia-label1
Tunisia,National Agency for Energy Conservation (ANME),http://www.anme.nat.tn/index.php?id=3,Laundry/Clothes Washer,Residential,Electric,,Tunisia Clothes Washer MEPS & label,Label Comparative,,Information not available,Under Development ,Information not available,Information not available,18-04-19,,,,tunisia-label5
Tunisia,National Agency for Energy Conservation -ANME,,Lighting/Non-directional Lamp,Residential,Electric,"The strategy includes the mandatory phase-out of incandescent and halogen lamps in  2016, MEPS and labeling for all lighting technologies following the EU directives, large scale CFL and LED lamp distribution programmes, six million lamps in total; along with an extensive communications campaign; and the design of a lamp collection and recycling legislation and infrastructure in Tunisia.  Launch of the labeling program.
A tax is applied on the lamps to be introduced in January 2017, lamps containing mercury, in order to finance a program for the collection and recycling of used lamps in cooperation with ANGED. ",Directive 2010-30-EU,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32012R0874 ,mandatory,Entered into Force - No Activity ,2014,2004,2016, , , ,tunisia-label2
Tunisia,National Agency for Energy Conservation (ANME),http://www.anme.nat.tn/index.php?id=3,Refrigeration/Freezer,Residential,Electric,"Since September 2004, Tunisian law requires the display of an EU-style energy label (with eight classes, the top one representing the recently added EU A+ and A++ classes) in a bilingual version (French and Arabic, and the numbers 1-8 indicating classes instead of letters). From January 2010  onwards, the lowest three energy classes (6,7 and 8) have been banned from the Tunisian market, followed in January 2011 7 with the banning of classes 5 and  January 2012 class 4 has been likewise banned from the Tunisian market. ",Law 2004-72 and Decree 2004-2145; Amended by Law 2009-07,Label Comparative,http://www.aes-tunisie.com/userfiles/file/loi%20n%C2%B02004_72.pdf ,mandatory,Entered into Force - No Activity ,2004,2004,2016,EN 153 , , ,tunisia-label3
Tunisia,National Agency for Energy Conservation (ANME),http://www.anme.nat.tn/index.php?id=3,Refrigeration/Refrigerator,Residential,Electric,"In the framework of the ENPI CBC programmes, including a privileged instrument of cooperation for the institutional capacity-building of ENPI countries,
Tunisia decided to largely harmonize the product categories and label efficiency thresholds with those in place in the EU. ",Law 2004-72 and Decree 2004-2145; Amended by Law 2009-07,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32010R1060 ,mandatory,Entered into Force - No Activity ,2010,2005,2016, , , ,tunisia-label4
Tunisia,National Agency for Energy Conservation (ANME),http://www.anme.nat.tn/index.php?id=3,Heating & Air Conditioning/Room AC,Residential,Electric,"Air conditioners with a power consumption below 12 kW , Since September 2004, Tunisian law requires the display of an EU-style energy label (with eight classes, the top one representing the recently added EU A+ and A++ classes) in a bilingual version (French and Arabic, and the numbers 1-8 indicating classes instead of letters). From July 2006  onwards, the lowest two energy classes (7 and 8) have been banned from the Tunisian market, followed in July 2007  with the banning of classes 5 and 6, from April 2009 class 4 has been likewise banned from the Tunisian market ",Law 2009-07,Minimum Energy Performance Standard,http://www.profiscal.com/newfisaf/loi/loi_2009-7_af.pdf ,mandatory,Entered into Force - No Activity ,2009,2009,2016, , , ,tunisia-meps1
Tunisia,National Agency for Energy Conservation (ANME),http://www.anme.nat.tn/index.php?id=3,Laundry/Clothes Washer,Residential,Electric,,Tunisia Clothes Washer MEPS & label,Minimum Energy Performance Standard,,Information not available,Under Development ,Information not available,Information not available,18-04-19,,,,tunisia-meps5
Tunisia,National Agency for Energy Conservation (ANME),,Lighting/Non-directional Lamp,Residential,Electric,"The strategy includes the mandatory phase-out of incandescent and halogen lamps by 2016, MEPS and labeling for all lighting technologies following the EU directives, large scale CFL and LED lamp distribution programmes, six million lamps in total; along with an extensive communications campaign; and the design of a lamp collection and recycling legislation and infrastructure in Tunisia. The elimination of lamps in power is less than 100,The taxation of lamps by 50 percent to make economic lamps  more competitive, The follow-up of this program for the elimination of other power. Launched program of 600 million incandescent lamps by LED lamps from 2017, as soon as the appearance of the decree ETF -Energy Transition Fund; which will subsidize this program. ",Directive 2010-30-EU,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32012R0874 ,mandatory,Entered into Force - No Activity ,2014,2007,2016, , , ,tunisia-meps2
Tunisia,National Agency for Energy Conservation (ANME),http://www.anme.nat.tn/index.php?id=3,Refrigeration/Freezer,Residential,Electric, ,Law 2004-72 and Decree 2004-2145; Amended by Law 2009-07,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32012R0874 ,mandatory,Entered into Force - No Activity ,2014,2007,2016,EN 153 , , ,tunisia-meps3
Tunisia,National Agency for Energy Conservation (ANME),http://www.anme.nat.tn/index.php?id=3,Refrigeration/Refrigerator,Residential,Electric,"In the framework of the ENPI CBC programmes, including a privileged instrument of cooperation for the institutional capacity-building of ENPI countries, Tunisia decided to largely harmonize the product categories and label efficiency thresholds with those in place in the EU. ",Law 2004-72 and Decree 2004-2145; Amended by Law 2009-07,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32010R1060 ,mandatory,Entered into Force - No Activity ,2010,2007,2016, , , ,tunisia-meps4
