Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Namibia,Ministry of Mines and Energy,http://www.mme.gov.na/,Lighting/Directional Lamp,Multi-Sector,Electric,Namibian standards are similar to South African standards.,MEPS for lighting products,Minimum Energy Performance Standard,https://www.ctc-n.org/system/files/dossier/3b/country_profile_-_namibia.pdf,Voluntary,Entered into force - no activity,Information not available,Information not available,28-10-19,,,,namibia-meps1
Namibia,Ministry of Mines and Energy,http://www.mme.gov.na/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Namibian standards are similar to South African standards (SANS 941 and VC 9008).,MEPS and labeling schemes for air conditioners,Minimum Energy Performance Standard,https://www.ctc-n.org/system/files/dossier/3b/country_profile_-_namibia.pdf,Voluntary,Entered into force - no activity,Information not available,Information not available,28-10-19,SANS 941,,,namibia-meps2
Namibia,Ministry of Mines and Energy,http://www.mme.gov.na/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Namibian standards are similar to South African standards (SANS 941 and VC 9008).,MEPS and labeling schemes for air conditioners,Label Comparative,https://www.ctc-n.org/system/files/dossier/3b/country_profile_-_namibia.pdf,Voluntary,Entered into force - no activity,2015,2015,28-10-19,SANS 941,,,namibia-label1
Namibia,Ministry of Mines and Energy,http://www.mme.gov.na/,Refrigeration/Refrigerator,Multi-Sector,Electric,Namibian standards are similar to South African standards (SANS 941 and VC 9008).,MEPS and labeling schemes for refrigerators,Minimum Energy Performance Standard,https://www.ctc-n.org/system/files/dossier/3b/country_profile_-_namibia.pdf,Voluntary,Entered into force - no activity,Information not available,Information not available,28-10-19,SANS 941,,,namibia-meps3
Namibia,Ministry of Mines and Energy,http://www.mme.gov.na/,Refrigeration/Refrigerator,Multi-Sector,Electric,Namibian standards are similar to South African standards (SANS 941 and VC 9008).,MEPS and labeling schemes for refrigerators,Label Comparative,https://www.ctc-n.org/system/files/dossier/3b/country_profile_-_namibia.pdf,Voluntary,Entered into force - no activity,2015,2015,28-10-19,SANS 941,,,namibia-label2
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
