Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"Room air conditioner:
a. means an encased assembly or encased assemblies that are designed to be used together where: i. the assembly or assemblies is or are designed primarily to provide free delivery of conditioned air to an enclosed space, room or zone| conditioned space; and ii. the assembly or assemblies has or have a prime source of refrigeration for
cooling or heating; and
b. includes single package type and split type room air conditioners that: i. use mains electricity as the primary power source; ii. operate by using the vapour compression cycle; iii. are non-ducted; iv. are air-cooled; v. are of either cooling only type or reverse cycle type; and vi. have a rated cooling capacity not exceeding 7.5 kilowatts.

Room air conditioner does not include air-conditioners that are:
a. fan-coil air-conditioning units;
b. water-cooled units;
c. multiple split-system air conditioners;
d. heat pumps for heating only;
e. units designed for use with additional ducting or flexible pipes for air intake or exhaust; or
f. ceiling-mounted type or floor standing type air conditioners ",The Hong Kong Mandatory Energy Efficiency Labelling Scheme for Room Air Conditioners,Label Comparative,http://www.energylabel.emsd.gov.hk/en/doc/2014%20MEELS%20Code%20of%20Practice%20(Eng)%20(Final).pdf ,mandatory,Entered into Force - No Activity ,31-10-14,1996,Oct-18,"ISO 5151, ISO 16358-1 ", , ,hong-kong-label1
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"Room Cooler:
 The scheme only cover ceiling-mounted type or floor standing type room coolers with a rated cooling capacity not exceeding 10 kW , and other types with cooling capacity larger than 7.5kW but not exceeding 10kW.<BR>Room coolers under this labelling scheme only covers air-cooled non-ducted air-conditioners powered by electric current, either single unit or split system with a rated cooling capacity not exceeding 10 kW, and does not apply to fan-coil air conditioning units, heat pump, and water-cooled units. For room cooler with reverse cycle heat pump, only the cooling function will be considered and its heating function will be excluded.The scheme covers split system utilizing single refrigeration circuit and having one evaporator and one condenser but does not cover multi-circuit system. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Room Coolers,Label Comparative,http://www.emsd.gov.hk/emsd/e_download/pee/veels_room_cooler.pdf ,voluntary,Entered into Force - No Activity ,01-01-12,Information not available,Oct-18,ISO 5151 , , ,hong-kong-label2
Hong Kong,Electrical and Mechanical Services Department,http://www.emsd.gov.hk/,Laundry/Clothes Dryer,Residential,Electric,"Applies to electrically operated Clothes Dryers that have drying capacity normally not exceeding 10 kg for household use. Appliances that have larger capacity, or for industrial use, or those using non-electric energy sources are excluded.
This labelling scheme also applies to the household electric clothes dryers of the air vented and condenser types, with or without automatic stop function for the drying process, and incorporating a heating device.
Does not apply to clothes dryers of cabinet type in which the heated air is blown to dry the hanged clothes and is exhausted through an outlet channel. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Clothes Dryers,Label Comparative,http://www.emsd.gov.hk/emsd/e_download/pee/veels_electric_clothes_dryer.pdf ,voluntary,Entered into Force - No Activity ,01-01-15,1999,Oct-18,IEC 61121 Edition 4.0 2012-02 , , ,hong-kong-label3
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Laundry/Clothes Washer,Residential,Electric,"Washing machines under this labelling scheme apply to all electrically operated clothes washing machines that have washing capacity normally not exceeding 10 kg for household use. Appliances that have large capacity or for industrial use or those using non-electric energy sources, or have no spin extraction capability are excluded. 
This scheme applies to top-loading agitator|impeller -type and top-loading|front-loading drum-type clothes washing machines. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Washing Machines,Label Comparative,http://www.emsd.gov.hk/emsd/e_download/pee/veels_washing_machine.pdf ,voluntary,Entered into Force - No Activity ,08-07-13,1997,Oct-18,IEC 60456 JIS C 9606 , , ,hong-kong-label4
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Laundry/Clothes Washer,Residential,Electric,"Washing machine:
a. means a household appliance for cleaning and rinsing of textiles using water with or without a means of extracting excess water from the textiles; and 
b. includes washing machines that: use mains electricity as the primary power source; and have a rated washing capacity not exceeding 7 kilograms, whether or not they have built-in dryers for drying textiles by means of heating.

Washing machine does not include washing machines that-- may also use other energy sources; or have no spin extraction capability. ",The Hong Kong Mandatory Energy Efficiency Labelling Scheme for Washing Machines,Label Comparative,http://www.emsd.gov.hk/emsd/e_download/pee/Integrated_Code_of_Practice_(201003)(Final).pdf ,mandatory,Entered into Force - No Activity ,01-01-10,1997,Oct-18,IEC 60456 JIS C 9606 , , ,hong-kong-label5
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Compact fluorescent lamp:
a. means a type of fluorescent lamp which has a single lamp cap; and
b. includes integrated type compact fluorescent lamps that:
i. use mains electricity as the primary power source;
ii. have a rated lamp wattage up to 60 watts; and
iii. have a screw or bayonet cap.

Compact fluorescent lamp does not include:
a. non-integrated type compact fluorescent lamps;
b. reflector compact fluorescent lamps; or
c. cold cathode fluorescent lamps. ","The Hong Kong Mandatory Energy Efficiency Labelling Scheme -MEELS, for CFLs",Label Comparative,http://www.energylabel.emsd.gov.hk/en/doc/2014%20MEELS%20Code%20of%20Practice%20(Eng)%20(Final).pdf ,voluntary,Entered into Force - No Activity ,01-01-10,2009,Oct-18,CIE 84 IEC 60969 , , ,hong-kong-label6
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Miscellaneous/Dehumidifier,Multi-Sector,Electric,"Dehumidifier:
a. means an encased assembly for removing moisture from its surrounding atmosphere; and
b. includes self-contained, electrically operated and mechanically-refrigerated dehumidifiers that
 i. use mains electricity as the primary power source; 
 ii. operate by using the vapour compression cycle;
 iii. consist of a refrigerated surface evaporator that condenses moisture from the atmosphere; a refrigerating system, including an electric motor; an air circulating fan; and a drain system for collecting or disposing of the condensate; and
 iv. have a rated dehumidifying capacity not exceeding 35 litres per day.
Dehumidifier does not include dehumidifiers that-- may also operate by using desiccant materials; or  are room air conditioners having dehumidifying function. ",The Hong Kong Mandatory Energy Efficiency Labelling Scheme for Dehumidifiers,Label Comparative, ,mandatory,Entered into Force - No Activity ,01-01-10,2010,Oct-18,ANSI / AHAM DH-1 CAN/CSA-C749 , , ,hong-kong-label7
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Refrigeration/Freezer,Residential,Electric,"Refrigerating appliance: 
a. means a factory-assembled insulated cabinet with one or more compartments and of suitable volume and equipment for household use, cooled by internal natural convection or a frost-free system where the cooling is obtained by one or more energy-consuming means;
b. includes a refrigerator, frozen food storage cabinet, food freezer, and their
combinations; and
c. includes refrigerating appliances that
 i. use mains electricity as the primary power source;
 ii. operate by using the vapour compression cycle; and
 iii. have a rated total storage volume not exceeding 500 litres.

Refrigerating appliance does not include refrigerating appliances which may also use other energy sources; or operate by using absorption refrigerating system. storage volume exceeding 500 litres and are imported to or manufactured in Hong Kong with effect from the date that is declared by the participant. Does not apply to the second-hand products, products already in existing use, under trans- shipment or manufactured for export, etc. ",The Hong Kong Mandatory Energy Efficiency Labelling Scheme for Refrigerating Appliances,Label Comparative,http://www.energylabel.emsd.gov.hk/en/doc/2014%20MEELS%20Code%20of%20Practice%20(Eng)%20(Final).pdf ,mandatory,Entered into Force - No Activity ,31-10-14,2014,Oct-18,ISO 15502 IEC 62552 ISO 7371 ISO 8187 ISO 8561 ISO 5155 , , ,hong-kong-label8
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Refrigeration/Freezer,Residential,Electric,"Applies to household refrigeration appliances that have a rated total
storage volume exceeding 500 litres and are imported to or manufactured in Hong Kong with effect from the date that is declared by the participant. Does not apply to the second-hand products, products already in existing use, under trans- shipment or manufactured for export, etc. ",The Hong Kong Voluntary Energy Efficiency Labelling Scheme for Household Refrigeration Appliances,Label Comparative, ,voluntary,Entered into Force - No Activity ,01-05-12,2014,Oct-18,"ISO 8187, ISO 8561, ISO 7371 and
ISO 5155 or ISO 15502 or IEC 62552 standard ", , ,hong-kong-label9
Hong Kong,"Energy Efficiency Office, Electrical and Mechanical Services Department -EMSD",http://www.emsd.gov.hk/,Refrigeration/Refrigerator,Residential,Electric,"Refrigerating appliance: 
a. means a factory-assembled insulated cabinet with one or more compartments and of suitable volume and equipment for household use, cooled by internal natural convection or a frost-free system where the cooling is obtained by one or more energy-consuming means;
b. includes a refrigerator, frozen food storage cabinet, food freezer, and their
combinations; and
c. includes refrigerating appliances that
 i. use mains electricity as the primary power source;
 ii. operate by using the vapour compression cycle; and
 iii. have a rated total storage volume not exceeding 500 litres.

Refrigerating appliance does not include refrigerating appliances which may also use other energy sources; or operate by using absorption refrigerating system. storage volume exceeding 500 litres and are imported to or manufactured in Hong Kong with effect from the date that is declared by the participant. Does not apply to the second-hand products, products already in existing use, under trans- shipment or manufactured for export, etc. ",The Hong Kong Mandatory Energy Efficiency Labelling Scheme for Refrigerating Appliances,Label Comparative,http://www.energylabel.emsd.gov.hk/en/doc/2014%20MEELS%20Code%20of%20Practice%20(Eng)%20(Final).pdf ,mandatory,Entered into Force - No Activity ,31-10-14,1995,Oct-18,ISO 15502 IEC 62552 ISO 7371 ISO 8187 ISO 8561 ISO 5155 , , ,hong-kong-label10
