Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Ukraine,State Agency on Energy Efficiency and Energy Saving of Ukraine,http://saee.gov.ua/en/,Cooking & Dishwashing/Dishwasher,Residential,Electric,"Applies to household dishwashers of domestic and foreign make, including those intended for professional use, placed on the market in the territory of Ukraine starting from the effective date of the Technical Regulation, including:
- electric mains-operated household dishwashers;
- household dishwashers that can also be powered by rechargeable batteries;
- built-in household dishwashers. ",Draft Resolution of the Cabinet of Ministers of Ukraine: On approval of the technical regulation on energy labeling of household dishwashers,Label Comparative,http://saee.gov.ua/sites/default/files/documents/TR-posudomoyka.docx ,voluntary,Under Development ,Information not available,Information not available,Oct-2015, , , ,ukraine-label1
Ukraine,State Agency on Energy Efficiency and Energy Saving of Ukraine,http://saee.gov.ua/en/,Heating & Air Conditioning/Room AC,Residential,Electric,"Applies to electric air conditioners of domestic and foreign make, placed on the market in the territory of Ukraine starting from the effective date of the Technical Regulation, with a nominal capacity of equal to or less than 12 kW, which are used for cooling or heating, including reversible air conditioners with a rated capacity of less than or equal to 12 kW when cooling.
Does not apply to:
- air conditioners, powered by sources other than electric;
- air conditioners, if the evaporator or condenser coil, or both of them, does not use air for heat transfer. ",Draft Resolution of the Cabinet of Ministers of Ukraine: On approval of technical regulations on energy labeling of household air conditioners,Label Comparative,http://saee.gov.ua/sites/default/files/documents/TR-konditsionery.doc ,voluntary,Under Development ,Information not available,Information not available,Oct-2015, , , ,ukraine-label3
Ukraine,State Agency on Energy Efficiency and Energy Saving of Ukraine,http://saee.gov.ua/en/,Laundry/Clothes Dryer,Residential,Gas,"Applies to tumble dryers of domestic and foreign make, including those intended for professional use, placed on the market in the territory of Ukraine starting from the effective date of the Technical Regulation, including: - electric mains-operated tumble dryers; -gas-powered tumble dryers; - built-in tumble dryers.

Does not apply to:
- Household washing machines, combined with dryers;
- Household centrifugal dryers. ",Draft Resolution of the Cabinet of Ministers of Ukraine: On approval of the technical regulation on energy labeling of household tumble dryers,Label Comparative,http://saee.gov.ua/sites/default/files/Barabanni%20susharky.rar ,voluntary,Under Development ,Information not available,Information not available,Oct-2015, , , ,ukraine-label4
Ukraine,State Agency on Energy Efficiency and Energy Saving of Ukraine,http://saee.gov.ua/en/,Laundry/Clothes Dryer,Residential,Electric,"Applies to tumble dryers of domestic and foreign make, including those intended for professional use, placed on the market in the territory of Ukraine starting from the effective date of the Technical Regulation, including: - electric mains-operated tumble dryers; -gas-powered tumble dryers; - built-in tumble dryers.

Does not apply to:
- Household washing machines, combined with dryers;
- Household centrifugal dryers. ",Draft Resolution of the Cabinet of Ministers of Ukraine: On approval of the technical regulation on energy labeling of household tumble dryers,Label Comparative,http://saee.gov.ua/sites/default/files/Barabanni%20susharky.rar ,voluntary,Under Development ,Information not available,Information not available,Oct-2015, , , ,ukraine-label5
Ukraine,State Agency on Energy Efficiency and Energy Saving of Ukraine,http://saee.gov.ua/en/,Laundry/Clothes Washer,Residential,Electric,"Applies to household washing machines of domestic and foreign make, including those intended for professional use, placed on the market in the territory of Ukraine, particularly: new electric mains-operated household washing machines; household washing machines that can also be powered by batteries; built-in household washing machines. ",Resolution of the Cabinet of Ministers of Ukraine No 702 of 7 August 2013: On approval of technical regulations on energy labelling,Label Comparative,http://zakon2.rada.gov.ua/laws/show/702-2013-%D0%BF/page ,voluntary,Entered into Force - No Activity ,07-02-14,2014,Oct-2015, , , ,ukraine-label6
Ukraine,State Agency on Energy Efficiency and Energy Saving of Ukraine,http://saee.gov.ua/en/,Laundry/Combination Clothes Washer|Dryer,Residential,Electric,"Applies to household washing machines of domestic and foreign make, including those intended for professional use, placed on the market in the territory of Ukraine, particularly: new electric mains-operated household washing machines; household washing machines that can also be powered by batteries; built-in household washing machines. ",Resolution of the Cabinet of Ministers of Ukraine No 702 of 7 August 2013: On approval of technical regulations on energy labelling,Label Comparative,http://zakon2.rada.gov.ua/laws/show/702-2013-%D0%BF/page ,voluntary,Entered into Force - No Activity ,07-02-14,2014,Oct-2015, , , ,ukraine-label8
Ukraine,State Agency on Energy Efficiency and Energy Saving of Ukraine,http://saee.gov.ua/en/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Applies to the following categories of electric lamps of domestic and foreign make, placed on the market in the territory of Ukraine:
- incandescent bulbs;
- fluorescent tubes;
- high-intensity discharge lamps;
- LED lamps and LED modules.
Also applies to lamps, when they are embedded in other products with its main purpose of use not connected to energy consumption, for example in furniture.

Does not apply to:
1. lamps and LED modules with a luminous flux below 30 lumens;
2. lamps and LED modules that are designed to work on battery;
3. lamps and LED modules if their primary purpose is not lighting, for example:
- Formation of light as a means of chemical or biological processes: polymerization, photodynamic therapy, horticulture, animal care, protection from insects, etc.;
- Production and projecting of images: e.g. cameras - copiers, projectors;
- Heating e.g. infrared lamps;
- Alarm e.g. airdrome lamps.
In the event such lamps and LED modules are marketed as a means of lighting, they should be included within the scope herein;
4. lamps and LED modules that are sold as part of a luminaire and not intended for separating by end users, unless they are offered for sale, lease or sale by installments, credit; or are sold separately to the end users, e.g. as spare parts;
5. luminaries that are designed to work exclusively with lamps and LED modules specified in p. 1-3. ",Resolution of the Cabinet of Ministers of Ukraine -340: On the approval of the technical regulation on the energy labelling of electrical lamps and luminaires,Label Comparative,http://saee.gov.ua/sites/default/files/KMU_340.zip ,voluntary,Development Completed - Pending Implementation ,27-11-15,2015,Oct-2015, , , ,ukraine-label10
