Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,These Regulations apply to non-ducted air conditioners or self-ballasted fluorescent lamps manufactured in Ghana or imported for use in Ghana. ,L.I. 1815 Energy Efficiency Standards and Labelling Regulations - Non-ducted Air Conditioners and Self-ballasted Fluorescent Lamps,Label Comparative,http://www.energycom.gov.gh/files/LI_1815.pdf ,mandatory,Under revision ,23-10-08,2003,01-10-18,GS 362: 2001 , , ,ghana-label1
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Lighting/Non-directional Lamp,Multi-Sector,Electric,These Regulations apply to non-ducted air conditioners or self-ballasted fluorescent lamps manufactured in Ghana or imported for use in Ghana. ,L.I. 1815 Energy Efficiency Standards and Labelling Regulations - Non-ducted Air Conditioners and Self-ballasted Fluorescent Lamps,Label Comparative,http://www.energycom.gov.gh/files/LI_1815.pdf ,mandatory,Under revision ,23-10-08,2003,01-10-18,GS 324:2003 , , ,ghana-label2
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Lighting/Tubular Lamp,Multi-Sector,Electric,These Regulations apply to non-ducted air conditioners or self-ballasted fluorescent lamps manufactured in Ghana or imported for use in Ghana. ,L.I. 1815 Energy Efficiency Standards and Labelling Regulations - Non-ducted Air Conditioners and Self-ballasted Fluorescent Lamps,Label Comparative,http://www.energycom.gov.gh/files/LI_1815.pdf ,mandatory,Under revision ,23-10-08,2003,01-10-18,GS 324:2003 , , ,ghana-label3
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Refrigeration/Freezer,Residential,Electric,These Regulations apply to electric mains operated appliances manufactured in Ghana or imported for use in this country.  These Regulations do not apply to the rating plate or its equivalent affixed for safety purposes to an appliance; or an appliance which is designed to use an energy source other than electricity; or an appliance manufactured in this country for export.   For the purpose of this regulation; appliance means a refrigerator; a frozen food storage cabinet; a food freezer or their combination. ,L.I. 1958 Energy Efficiency Standards and Labelling - Household Refrigerating Appliances,Label Comparative,http://www.energycom.gov.gh/files/LI1958.pdf ,mandatory,Under revision ,2009,2007,01-10-18,GS IEC 62552: 2007 , , ,ghana-label4
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Refrigeration/Refrigerator,Residential,Electric,These Regulations apply to electric mains operated appliances manufactured in Ghana or imported for use in this country.  These Regulations do not apply to the rating plate or its equivalent affixed for safety purposes to an appliance; or an appliance which is designed to use an energy source other than electricity; or an appliance manufactured in this country for export.   For the purpose of this regulation; appliance means a refrigerator; a frozen food storage cabinet; a food freezer or their combination. ,L.I. 1958 Energy Efficiency Standards and Labelling - Household Refrigerating Appliances,Label Comparative,http://www.energycom.gov.gh/files/LI1958.pdf ,mandatory,Under revision ,2009,2007,01-10-18,GS IEC 62552: 2007 , , ,ghana-label5
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Refrigeration/Refrigerator-Freezer,Residential,Electric,These Regulations apply to electric mains operated appliances manufactured in Ghana or imported for use in this country.  These Regulations do not apply to the rating plate or its equivalent affixed for safety purposes to an appliance; or an appliance which is designed to use an energy source other than electricity; or an appliance manufactured in this country for export.   For the purpose of this regulation; appliance means a refrigerator; a frozen food storage cabinet; a food freezer or their combination. ,L.I. 1958 Energy Efficiency Standards and Labelling - Household Refrigerating Appliances,Label Comparative,http://www.energycom.gov.gh/files/LI1958.pdf ,mandatory,Under revision ,2009,2007,01-10-18,GS IEC 62552: 2007 , , ,ghana-label6
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Building Materials/Window, ,Electric, ,Draft MEPs for Green Buildings - Windows,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps1
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Computers & ICT/Computer,Multi-Sector,Electric, ,Draft MEPs for Computers,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps2
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Cooking & Dishwashing/Microwave,Residential,Electric, ,Draft MEPs for Microwaves,Minimum Energy Performance Standard, ,voluntary,Under development ,Information not available,Information not available,01-10-18, , , ,ghana-meps3
Ghana,Ghana Energy Commission,http://www.energycom.gov.gh/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,These Regulations apply to non-ducted air conditioners or self-ballasted fluorescent lamps manufactured in Ghana or imported for use in Ghana. ,L.I. 1815 Energy Efficiency Standards and Labelling Regulations - Non-ducted Air Conditioners and Self-ballasted Fluorescent Lamps,Minimum Energy Performance Standard,http://www.energycom.gov.gh/files/LI_1815.pdf ,mandatory,Under revision ,23-10-08,2003,01-10-18,GS 362: 2001 , , ,ghana-meps4
