Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Cooking & Dishwashing/Rice Cooker,Residential,Electric,The document specifies the MEPS and labeling instructions for rice cookers.,Draft MEPS for rice cookers ,Minimum Energy Performance Standard,http://www.id.undp.org/content/indonesia/en/home/operations/projects/environment_and_energy/barriers-removal-to-the-cost-effective-development-of--energy-ef.html,voluntary,Development completed - pending implementation,Information not available,Information not available,15-10-19, ,,,indonesia-meps1
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Cooking & Dishwashing/Rice Cooker,Residential,Electric,The document specifies the MEPS and labeling instructions for rice cookers.,Draft MEPS for rice cookers ,Label Comparative,http://www.id.undp.org/content/indonesia/en/home/operations/projects/environment_and_energy/barriers-removal-to-the-cost-effective-development-of--energy-ef.html,voluntary,Development completed - pending implementation,Information not available,Information not available,15-10-19, ,,,indonesia-label2
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Heating & Air Conditioning/Room AC,Multi-sector,Electric,"The MEPS and labeling requirements cover single-split, wall-mounted, inverter or non-inverter air conditioners with cooling capacity up to 27,000 BTU/hour (HS code: 8415.10.10).",Regulation 57/2017 MEPS and energy labels for air conditioners ,Label Comparative,https://jdih.esdm.go.id/peraturan/Permen%20ESDM%20Nomor%2057%20Tahun%202017.pdf,mandatory,Entered into force - no activity,2018,2015,15-10-19,"SNI ISO/IEC 17067:2013, SNI 19-6713-2002, SNI 04-6958-2003", , ,indonesia-label1
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"The MEPS and labeling requirements cover single-split, wall-mounted, inverter or non-inverter air conditioners with cooling capacity up to 27,000 BTU/hour (HS code: 8415.10.10).",Regulation 57/2017 MEPS and energy labels for air conditioners ,Minimum Energy Performance Standard,https://jdih.esdm.go.id/peraturan/Permen%20ESDM%20Nomor%2057%20Tahun%202017.pdf,mandatory,Entered into force - no activity,2018,2015,15-10-19,"SNI ISO/IEC 17067:2013, SNI 19-6713-2002, SNI 04-6958-2003", , ,indonesia-meps2
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Laundry/Clothes Washer,Residential,Electric,The document specifies the MEPS and labeling instructions for washing machines.,Draft MEPS for washing machines,Minimum Energy Performance Standard,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under Development ,Information not available,Information not available,15-10-19,SNI IEC 60311-2000 ,Source: U4E tracker,SNI 04 - 6958-2003; ISO 5151;2010 ,indonesia-meps3
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Laundry/Clothes Washer,Residential,Electric,The document specifies the MEPS and labeling instructions for washing machines.,Draft MEPS for washing machines,Label Comparative,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under Development ,Information not available,Information not available,15-10-19,SNI IEC 60311-2000 , , ,indonesia-label3
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Laundry/Iron,Residential,Electric,The document specifies the MEPS and labeling instructions for irons.,Draft MEPS for irons,Minimum Energy Performance Standard,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under consideration for development,Information not available,Information not available,15-10-19,, , ,indonesia-meps4
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Laundry/Iron,Residential,Electric,The document specifies the MEPS and labeling instructions for irons.,Draft MEPS for irons,Label Comparative,https://www.jase-w.eccj.or.jp/indonesiaforum/pdf/10-05_hariyanto.pdf,information not available,Under consideration for development,Information not available,Information not available,15-10-19, , , ,indonesia-label5
Indonesia,Ministry of Energy and Mineral Resources,https://www.esdm.go.id/en,Lighting/Directional Lamp,Residential,Electric,The MEPS and labeling requirements covers self-ballasted lamps (CFL).,Regulation 18/2014 Energy labels for energy saving lights,Label Comparative,https://jdih.esdm.go.id/peraturan/Permen%20ESDM%2018%20Tahun%202014.pdf,mandatory,Entered into Force - No Activity  ,2014,2011,15-10-19,"SNI IEC 60969:2009, SNI 04-6958-2003", , ,indonesia-label6
Indonesia,Ministry of Energy and Mineral Resources,,Lighting/Directional Lamp,Multi-Sector,Electric,The MEPS and labeling requirements covers self-ballasted lamps (CFL).,Regulation 18/2014 Energy labels for energy saving lights,Minimum Energy Performance Standard,https://jdih.esdm.go.id/peraturan/Permen%20ESDM%2018%20Tahun%202014.pdf,mandatory,Entered into Force - No Activity  ,2014,2011,15-10-19,"SNI IEC 60969:2009, SNI 04-6958-2003", , ,indonesia-meps5
