Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Uganda,Uganda National Bureau of Standards ,https://unbs.go.ug/,Refrigeration/Freezer,Multi-Sector,Electric,"This Uganda Standard specifies the energy labeling and Minimum Energy Performance Standard requirements for vapour compression refrigerating appliances that can be connected to mains power and which are within the scope of US 900-2. Such refrigerating appliances that are used in the commercial sector are included within the scope.
 ",US900-1-2011 Performance of household electrical appliances refrigerating appliances- Part 1 Energy labeling and MEPs requirements,Label Comparative,https://webstore.unbs.go.ug/store.php?src=539&preview ,voluntary,Development completed - pending implementation ,2018,Information not available,01-10-18,US900-2:2011 , ,https://webstore.unbs.go.ug/store.php?src=1758&preview ,uganda-label1
Uganda,Uganda National Bureau of Standards ,https://unbs.go.ug/,Refrigeration/Refrigerator,Multi-Sector,Electric,"This Uganda Standard specifies the energy labeling and Minimum Energy Performance Standard requirements for vapour compression refrigerating appliances that can be connected to mains power and which are within the scope of US 900-2. Such refrigerating appliances that are used in the commercial sector are included within the scope.
 ",US900-1-2011 Performance of household electrical appliances refrigerating appliances- Part 1 Energy labeling and MEPs requirements,Label Comparative,https://webstore.unbs.go.ug/store.php?src=539&preview ,voluntary,Development completed - pending implementation ,2018,Information not available,01-10-18,US900-2:2011 , ,https://webstore.unbs.go.ug/store.php?src=1758&preview ,uganda-label2
Uganda,Uganda National Bureau of Standards ,https://unbs.go.ug/,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,This Uganda Standard specifies the energy labeling and Minimum Energy Performance Standard requirements for vapour compression refrigerating appliances that can be connected to mains power and which are within the scope of US 900-2. Such refrigerating appliances that are used in the commercial sector are included within the scope. ,US900-1-2011 Performance of household electrical appliances refrigerating appliances- Part 1 Energy labeling and MEPs requirements,Label Comparative,https://webstore.unbs.go.ug/store.php?src=539&preview ,voluntary,Development completed - pending implementation ,2018,Information not available,01-10-18,US900-2:2011 , ,https://webstore.unbs.go.ug/store.php?src=1758&preview ,uganda-label3
Uganda,Uganda National Bureau of Standards (UNBS),https://unbs.go.ug/,Heating & Air Conditioning/Room AC,Residential,Electric,This Uganda Standard specifies the standard conditions on which the ratings of single-package and split-system non-ducted air conditioners employing air cooled condensers are based and the test methods to be applied for determination of the various ratings. This standard is limited to systems utilizing a single refrigeration circuit and having one evaporator and one condenser. ,US 901: 2011 Non-ducted air conditioners - Testing and rating for performance,Minimum Energy Performance Standard,https://webstore.unbs.go.ug/store.php?src=1759&preview ,voluntary,Revision completed - pending implementation ,2018,2011,01-10-18, , , ,uganda-meps1
Uganda,Uganda National Bureau of Standards (UNBS),https://unbs.go.ug/,Lighting/Ballast|Driver,Multi-Sector,Electric,This Uganda Standard specifies requirements for the classification of ballasts for a range of fluorescent lamp types according to their Energy Efficiency Index -EEI- and the form of labeling of the EEI; which is generally shown on the ballast rating plate ,US 904-1:2011 Performance of electrical lighting equipment-ballasts for fluorescent lamps - Part 1: Energy labeling and Minimum Energy Performance Standards requirements,Minimum Energy Performance Standard,https://webstore.unbs.go.ug/store.php?src=543&preview ,voluntary,Revision completed - pending implementation ,2018,2011,01-10-18, , , ,uganda-meps2
Uganda,Uganda National Bureau of Standards (UNBS),https://unbs.go.ug/,Lighting/Tubular Lamp,Multi-Sector,Electric,"This Uganda Standard specifies Minimum Energy Performance Standard (MEPS) requirements for double-capped tubular fluorescent lamps with a nominal length of 550 mm to 1500 mm and having nominal lamp wattage of 16 watts or more. This standard covers lamps for general illumination purposes, for use in luminaires and with lamp ballasts connected to a 240 V 50 Hz single phase or similar mains supply. ",US 903-1:2011 Double-capped fluorescent lamps-performance specifications,Minimum Energy Performance Standard,https://webstore.unbs.go.ug/store.php?src=541&preview ,voluntary,Entered into force - no activity ,31-12-17,2011,01-10-18, , , ,uganda-meps3
Uganda,Uganda National Bureau of Standards (UNBS),https://unbs.go.ug/,Lighting/Tubular Lamp,Multi-Sector,Electric,This Uganda Standard specifies the performance requirements; together with the test methods and conditions required to show compliance of tubular fluorescent and other gas-discharge lamps with integrated means for controlling starting and stable operation -self-ballasted lamps; intended for domestic and similar general lighting purposes. ,US 902:2011 Self-ballasted lamps for General Lighting Services - Performance requirements,Minimum Energy Performance Standard,https://webstore.unbs.go.ug/store.php?src=540&preview ,voluntary,Revision completed - pending implementation ,2018,2011,01-10-18, , , ,uganda-meps4
Uganda,Uganda National Bureau of Standards (UNBS),https://unbs.go.ug/,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,This Uganda Standard applies to three-phase cage induction motors with ratings from 0.73 kW and up to but not including 185 kW. The scope covers motors of rated voltages up to 1100 V a.c ,US 905-1:2011 Rotating electrical machines - General requirements - Part 1: Three phase cage induction motors - High efficiency and Minimum Energy Performance Standards requirement,Minimum Energy Performance Standard,https://webstore.unbs.go.ug/store.php?src=545&preview ,voluntary,Revision completed - pending implementation ,2018,2011,01-10-18, , , ,uganda-meps5
Uganda,Uganda National Bureau of Standards ,https://unbs.go.ug/,Refrigeration/Freezer,Multi-Sector,Electric,"This Uganda Standard specifies the energy labeling and Minimum Energy Performance Standard requirements for vapour compression refrigerating appliances that can be connected to mains power and which are within the scope of US 900-2. Such refrigerating appliances that are used in the commercial sector are included within the scope.
 ",US900-1-2011 Performance of household electrical appliances refrigerating appliances- Part 1 Energy labeling and MEPs requirements,Minimum Energy Performance Standard,https://webstore.unbs.go.ug/store.php?src=539&preview ,voluntary,Development completed - pending implementation ,2018,Information not available,01-10-18,US900-2:2011 , ,https://webstore.unbs.go.ug/store.php?src=1758&preview ,uganda-meps6
Uganda,Uganda National Bureau of Standards ,https://unbs.go.ug/,Refrigeration/Refrigerator,Multi-Sector,Electric,"This Uganda Standard specifies the energy labeling and Minimum Energy Performance Standard requirements for vapour compression refrigerating appliances that can be connected to mains power and which are within the scope of US 900-2. Such refrigerating appliances that are used in the commercial sector are included within the scope.
 ",US900-1-2011 Performance of household electrical appliances refrigerating appliances- Part 1 Energy labeling and MEPs requirements,Minimum Energy Performance Standard,https://webstore.unbs.go.ug/store.php?src=539&preview ,voluntary,Revision completed - pending implementation ,2018,2011,01-10-18,US900-2:2011 , ,https://webstore.unbs.go.ug/store.php?src=1758&preview ,uganda-meps7
Uganda,Uganda National Bureau of Standards ,https://unbs.go.ug/,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,"This Uganda Standard specifies the energy labeling and Minimum Energy Performance Standard requirements for vapour compression refrigerating appliances that can be connected to mains power and which are within the scope of US 900-2. Such refrigerating appliances that are used in the commercial sector are included within the scope.
 ",US900-1-2011 Performance of household electrical appliances refrigerating appliances- Part 1 Energy labeling and MEPs requirements,Minimum Energy Performance Standard,https://webstore.unbs.go.ug/store.php?src=539&preview ,voluntary,Development completed - pending implementation ,2018,Information not available,01-10-18,US900-2:2011 , ,https://webstore.unbs.go.ug/store.php?src=1758&preview ,uganda-meps8
Uganda,Uganda National Bureau of Standards (UNBS),https://unbs.go.ug/,Off-grid Appliances & Equipment/Off-grid Cookstove,Residential,Biomass,"This Uganda Standard specifies the performance and test methods for household biomass stoves. The household stoves covered in this standard utilize the following biomass fuels: charcoal, wood, baggasse, husks, plant shells and any other biomass ",US 761:2007 Energy efficiency stoves - Household biomass stoves - Performance requirements and test methods,Quality Standards,https://webstore.unbs.go.ug/store.php?src=509&preview ,mandatory,Entered into force - no activity ,Information not available,Information not available,01-10-18, , , ,uganda-qs1
Uganda,Uganda National Bureau of Standards ,https://unbs.go.ug/,Off-grid Appliances & Equipment/Off-grid Lighting,Residential,Solar,,Draft Uganda standard for pico-solar,Quality Standards,,mandatory,Under development,Information not available,Information not available,05-08-19,Expected to be aligned with IEC/TS 62257-13-1 (once it is published),Expected to be enforced for importation via Pre-shipment Verification of Conformity (PVoC); Expected to enforce via market surveillance,,uganda-qs2
