Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Paraguay,Ministry of Industry and Trade,http://www.mic.gov.py/mic/w/inicio.php,Lighting/Directional Lamp,Multi-sector,Electric,"The Resolution establishes the requirements and procedures, as well as the conditions that will be required to grant the Prior Import Licenses, which must include the mandatory Energy Efficiency Certificate for such products. 
The Resolution entered into force on August 13, 2018. However, manufacturers and importers have a transition period which will end on February 2, 2019. The Resolution applies to manufacturers and importers of the following products:
- Incandescent lamps with tungsten filament for general lighting
- Fluorescent lamps for general lighting with built-in ballast
- Single socket fluorescent lamps for general lighting
- Double socket fluorescent lamps for general lighting",Register of Manufacturers and Importers of Incandescent and Fluorescent Lamps,Minimum Energy Performance Standard,https://www.gma.trade/single-post/2019/01/14/Registration-and-Energy-Efficiency-Certification-of-Lamps-in-Paraguay,Mandatory,Entered into force - no activity,02-02-19,13-08-18,28-10-19,,,,paraguay-meps1
Paraguay,Ministry of Industry and Trade,http://www.mic.gov.py/mic/w/inicio.php,Lighting/Directional Lamp,Multi-sector,Electric,"The Resolution establishes the requirements and procedures, as well as the conditions that will be required to grant the Prior Import Licenses, which must include the mandatory Energy Efficiency Certificate for such products. 
The Resolution entered into force on August 13, 2018. However, manufacturers and importers have a transition period which will end on February 2, 2019. The Resolution applies to manufacturers and importers of the following products:
- Incandescent lamps with tungsten filament for general lighting
- Fluorescent lamps for general lighting with built-in ballast
- Single socket fluorescent lamps for general lighting
- Double socket fluorescent lamps for general lighting",Register of Manufacturers and Importers of Incandescent and Fluorescent Lamps,Label Comparative,https://www.gma.trade/single-post/2019/01/14/Registration-and-Energy-Efficiency-Certification-of-Lamps-in-Paraguay,Mandatory,Entered into force - no activity,02-02-19,13-08-18,28-10-19,,,,paraguay-label1
Paraguay,Ministry of Industry and Trade,http://www.mic.gov.py/mic/w/inicio.php,Lighting/Non-directional Lamp,Multi-sector,Electric,"The Resolution establishes the requirements and procedures, as well as the conditions that will be required to grant the Prior Import Licenses, which must include the mandatory Energy Efficiency Certificate for such products. 
The Resolution entered into force on August 13, 2018. However, manufacturers and importers have a transition period which will end on February 2, 2019. The Resolution applies to manufacturers and importers of the following products:
- Incandescent lamps with tungsten filament for general lighting
- Fluorescent lamps for general lighting with built-in ballast
- Single socket fluorescent lamps for general lighting
- Double socket fluorescent lamps for general lighting",Register of Manufacturers and Importers of Incandescent and Fluorescent Lamps,Minimum Energy Performance Standard,https://www.gma.trade/single-post/2019/01/14/Registration-and-Energy-Efficiency-Certification-of-Lamps-in-Paraguay,Mandatory,Entered into force - no activity,02-02-19,13-08-18,28-10-19,,,,paraguay-meps2
Paraguay,Ministry of Industry and Trade,http://www.mic.gov.py/mic/w/inicio.php,Lighting/Non-directional Lamp,Multi-sector,Electric,"The Resolution establishes the requirements and procedures, as well as the conditions that will be required to grant the Prior Import Licenses, which must include the mandatory Energy Efficiency Certificate for such products. 
The Resolution entered into force on August 13, 2018. However, manufacturers and importers have a transition period which will end on February 2, 2019. The Resolution applies to manufacturers and importers of the following products:
- Incandescent lamps with tungsten filament for general lighting
- Fluorescent lamps for general lighting with built-in ballast
- Single socket fluorescent lamps for general lighting
- Double socket fluorescent lamps for general lighting",Register of Manufacturers and Importers of Incandescent and Fluorescent Lamps,Label Comparative,https://www.gma.trade/single-post/2019/01/14/Registration-and-Energy-Efficiency-Certification-of-Lamps-in-Paraguay,Mandatory,Entered into force - no activity,02-02-19,13-08-18,28-10-19,,,,paraguay-label2
Paraguay,Ministry of Industry and Trade,http://www.mic.gov.py/mic/w/inicio.php,Lighting/Tubular Lamp,Multi-sector,Electric,"The Resolution establishes the requirements and procedures, as well as the conditions that will be required to grant the Prior Import Licenses, which must include the mandatory Energy Efficiency Certificate for such products. 
The Resolution entered into force on August 13, 2018. However, manufacturers and importers have a transition period which will end on February 2, 2019. The Resolution applies to manufacturers and importers of the following products:
- Incandescent lamps with tungsten filament for general lighting
- Fluorescent lamps for general lighting with built-in ballast
- Single socket fluorescent lamps for general lighting
- Double socket fluorescent lamps for general lighting",Register of Manufacturers and Importers of Incandescent and Fluorescent Lamps,Minimum Energy Performance Standard,https://www.gma.trade/single-post/2019/01/14/Registration-and-Energy-Efficiency-Certification-of-Lamps-in-Paraguay,Mandatory,Entered into force - no activity,02-02-19,13-08-18,28-10-19,,,,paraguay-meps3
Paraguay,Ministry of Industry and Trade,http://www.mic.gov.py/mic/w/inicio.php,Lighting/Tubular Lamp,Multi-sector,Electric,"The Resolution establishes the requirements and procedures, as well as the conditions that will be required to grant the Prior Import Licenses, which must include the mandatory Energy Efficiency Certificate for such products. 
The Resolution entered into force on August 13, 2018. However, manufacturers and importers have a transition period which will end on February 2, 2019. The Resolution applies to manufacturers and importers of the following products:
- Incandescent lamps with tungsten filament for general lighting
- Fluorescent lamps for general lighting with built-in ballast
- Single socket fluorescent lamps for general lighting
- Double socket fluorescent lamps for general lighting",Register of Manufacturers and Importers of Incandescent and Fluorescent Lamps,Label Comparative,https://www.gma.trade/single-post/2019/01/14/Registration-and-Energy-Efficiency-Certification-of-Lamps-in-Paraguay,Mandatory,Entered into force - no activity,02-02-19,13-08-18,28-10-19,,,,paraguay-label3
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
