Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Kiribati,Kiribati Ministry of Public Works and Utilities,,Heating & Air Conditioning/Central AC,Residential,Electric,Single and three-phase ducted or non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Label Comparative,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,kiribati-label1
Kiribati,Kiribati Ministry of Public Works and Utilities,,Heating & Air Conditioning/Room AC,Residential,Electric,Single and three-phase non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Label Comparative,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 3823.1.1-1.4: 2012 , , ,kiribati-label2
Kiribati,Kiribati Ministry of Public Works and Utilities,,Refrigeration/Freezer,Residential,Electric,"Freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Label Comparative,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4474.1:2007 , , ,kiribati-label3
Kiribati,Kiribati Ministry of Public Works and Utilities,,Refrigeration/Refrigerator,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Label Comparative,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4474.1:2007 , , ,kiribati-label4
Kiribati,Kiribati Ministry of Public Works and Utilities,,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Label Comparative,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4474.1:2007 , , ,kiribati-label5
Kiribati,Kiribati Ministry of Public Works and Utilities,,Heating & Air Conditioning/Central AC,Residential,Electric,Single and three-phase ducted or non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Minimum Energy Performance Standard,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,kiribati-meps1
Kiribati,Kiribati Ministry of Public Works and Utilities,,Heating & Air Conditioning/Room AC,Residential,Electric,Single and three-phase non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Minimum Energy Performance Standard,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 3823.1.1-1.4: 2012 , , ,kiribati-meps2
Kiribati,Kiribati Ministry of Public Works and Utilities,,Lighting/Ballast|Driver,Multi-Sector,Electric,"Ferromagnetic and electronic ballasts for use with linear fluorescent lamps from 15W to 70W, rated for 50Hz and 230|240|250V supply, or a range that includes these values ",Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Minimum Energy Performance Standard,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4783.1:2001 , , ,kiribati-meps3
Kiribati,Kiribati Ministry of Public Works and Utilities,,Lighting/Directional Lamp,Multi-Sector,Electric,"Incandescent lamps, both tungsten filament and tunsten halogen, that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ",Consumer Protection Act 2001 (Section 30) Minimum Energy Performance Standards and Labelling -MEPSL- Regulations 2016 ,Minimum Energy Performance Standard,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4934.1(Int):2014 , , ,kiribati-meps4
Kiribati,Kiribati Ministry of Public Works and Utilities,,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Self-ballasted CFLs of any voltage or wattage and with any type of lamp cap, intended for general lighting purposes, whether supplied as an individual lamp or as part of a luminaire. ","Consumer Protection Act 2001 -Section 30, Minimum Energy Performance Standards and Labelling -MEPSL, Regulations 2016 ",Minimum Energy Performance Standard,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4847.1 Self-ballasted lamps for general lighting services  Test methods  Energy performance , , ,kiribati-meps5
Kiribati,Kiribati Ministry of Public Works and Utilities,,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Incandescent lamps -both tungsten filament and tunsten halogen, that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ","Consumer Protection Act 2001 -Section 30, Minimum Energy Performance Standards and Labelling -MEPSL, Regulations 2016 ",Minimum Energy Performance Standard,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4934.1(Int):2014 , , ,kiribati-meps6
Kiribati,Kiribati Ministry of Public Works and Utilities,,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Incandescent lamps, both tungsten filament and tunsten halogen, that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ",Consumer Protection Act 2001 (Section 30) Minimum Energy Performance Standards and Labelling -MEPSL- Regulations 2016 ,Minimum Energy Performance Standard,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4934.1(Int):2014 , , ,kiribati-meps7
Kiribati,Kiribati Ministry of Public Works and Utilities,,Lighting/Tubular Lamp,Multi-Sector,Electric,"Double-capped, FD and FDH tubular fluorescent lamps of 16W or more, with a nominal length of 550mm to 1500mm, that are within the scope of AS|NZS 4782.1. ",Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Minimum Energy Performance Standard,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4782.1:2004 , , ,kiribati-meps8
Kiribati,Kiribati Ministry of Public Works and Utilities,,Refrigeration/Freezer,Residential,Electric,"Freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Consumer Protection Act 2001 Section 30- Minimum Energy Performance Standards and Labelling Regulations -MEPSL- 2016 ,Minimum Energy Performance Standard,http://www.mpwu.gov.ki/ ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4474.1:2007 , , ,kiribati-meps9
