﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
ECOWAS,,https://www.ecowas.int/,Lighting,,Electric,,ECOSTAND 053: 2015,Minimum Energy Performance Standard,,,Information not available,Information not available,Information not available,Information not available,,,,ecowas-meps1
ECOWAS,,https://www.ecowas.int/,Off-grid Appliances & Equipment/Off-grid Lighting,,Electric,,ECOSTAND 054: 2015,Minimum Energy Performance Standard,,,Information not available,Information not available,Information not available,Information not available,,,,ecowas-meps2
ECOWAS,ECOWAS,https://www.ecowas.int/,Refrigeration/Refrigerator,Multi-Sector,Electric,"This standard covers requirements for AC powered refrigerating appliances with a storage volume up to 1500 litres which are manufactured, assembled, imported or sold in any of the ECOWAS countries. It includes the following categories:
- Refrigerator with one or more fresh-food storage compartments
- Refrigerator-cellar, cellar and wine storage appliances
- Refrigerator-chiller an drefrigerator with a 0-star compartment
- Refrigerator with a 1-star compartment
- Refrigerator with a 2-star compartment
- Refrigerator with a 3-star compartment
- Refrigerator-freezer
- Upright freezer
- Chest freezer
- Multi-use and other refrigerating appliances
ECOWAS countries include Benin, Burkina Faso, Cabo Verde, Côte d'Ivoire, the Gambia, Ghana, Guinea, Guinea Bissau, Liberia, Mali, Niger, Nigeria, Senegal, Sierra Leone, and Togo.",ECOSTAND 071-1:2017EE: Minimum Energy Performance Standards Part 1: Refrigerating products,Minimum Energy Performance Standard,,mandatory,Entered into force - no activity,2017,2017,14-10-19,,,,ecowas-meps3
ECOWAS,ECOWAS,https://www.ecowas.int/,Refrigeration/Freezer,Multi-Sector,Electric,"This standard covers requirements for AC powered refrigerating appliances with a storage volume up to 1500 litres which are manufactured, assembled, imported or sold in any of the ECOWAS countries. It includes the following categories:
- Refrigerator with one or more fresh-food storage compartments
- Refrigerator-cellar, cellar and wine storage appliances
- Refrigerator-chiller an drefrigerator with a 0-star compartment
- Refrigerator with a 1-star compartment
- Refrigerator with a 2-star compartment
- Refrigerator with a 3-star compartment
- Refrigerator-freezer
- Upright freezer
- Chest freezer
- Multi-use and other refrigerating appliances
ECOWAS countries include Benin, Burkina Faso, Cabo Verde, Côte d'Ivoire, the Gambia, Ghana, Guinea, Guinea Bissau, Liberia, Mali, Niger, Nigeria, Senegal, Sierra Leone, and Togo.",ECOSTAND 071-1:2017EE: Minimum Energy Performance Standards Part 1: Refrigerating products,Minimum Energy Performance Standard,,mandatory,Entered into force - no activity,2017,2017,14-10-19,,,,ecowas-meps4
ECOWAS,ECOWAS,https://www.ecowas.int/,Heating & Air Conditioning/Room AC,Residential,Electric,"This standard covers requirements for domestic and commercial air conditioning products such as: (1) portable AC; (2) unitary AC; (3) split AC, and (4) centralised AC system, which are single or double ducts, mobile or others; manufactured, assembled, imported or sold in any of the ECOWAS countries. Descriptions and illustrations of these products are available in Appendix 1. This standard covers equipment up to 20kW. It covers appliances designed to be plugged on the electric grid, it excludes appliances not powered by alternate current that use non-electric energys ources. ECOWAS countries include Benin, Burkina Faso, Cabo Verde, Côte d'Ivoire, the Gambia, Ghana, Guinea, Guinea Bissau, Liberia, Mali, Niger, Nigeria, Senegal, Sierra Leone, and Togo.",ECOSTAND 071-2:2017EE: Minimum Energy Performance Standards Part 2: Air conditioning products,Minimum Energy Performance Standard,,mandatory,Entered into force - no activity,2017,2017,14-10-19,,,,ecowas-meps5
ECOWAS,ECOWAS,https://www.ecowas.int/,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,"This standard covers requirements for AC powered refrigerating appliances with a storage volume up to 1500 litres which are manufactured, assembled, imported or sold in any of the ECOWAS countries. It includes the following categories:
- Refrigerator with one or more fresh-food storage compartments
- Refrigerator-cellar, cellar and wine storage appliances
- Refrigerator-chiller an drefrigerator with a 0-star compartment
- Refrigerator with a 1-star compartment
- Refrigerator with a 2-star compartment
- Refrigerator with a 3-star compartment
- Refrigerator-freezer
- Upright freezer
- Chest freezer
- Multi-use and other refrigerating appliances
ECOWAS countries include Benin, Burkina Faso, Cabo Verde, Côte d'Ivoire, the Gambia, Ghana, Guinea, Guinea Bissau, Liberia, Mali, Niger, Nigeria, Senegal, Sierra Leone, and Togo.",FDNIS ECOSTAND 071-1:2017EE: Minimum Energy Performance Standards Part 1: Refrigerating products,Minimum Energy Performance Standard,,mandatory,Entered into force - no activity,2017,2017,14-10-19,"IEC 62552-1:2015, IEC 62552-2:2015, IEC 62552-3:2015, IEC 60335-1:2010+AMD1:2013, IEC 60335-2-24:2010+AMD1:2012",,,ecowas-meps6
ECOWAS,ECOWAS,https://www.ecowas.int/,Heating & Air Conditioning/Portable AC,Residential,Electric,"This standard covers requirements for domestic and commercial air conditioning products such as: (1) portable AC; (2) unitary AC; (3) split AC, and (4) centralised AC system, which are single or double ducts, mobile or others; manufactured, assembled, imported or sold in any of the ECOWAS countries. Descriptions and illustrations of these products are available in Appendix 1. This standard covers equipment up to 20kW. It covers appliances designed to be plugged on the electric grid, it excludes appliances not powered by alternate current that use non-electric energys ources. ECOWAS countries include Benin, Burkina Faso, Cabo Verde, Côte d'Ivoire, the Gambia, Ghana, Guinea, Guinea Bissau, Liberia, Mali, Niger, Nigeria, Senegal, Sierra Leone, and Togo.",ECOSTAND 071-2:2017EE: Minimum Energy Performance Standards Part 2: Air conditioning products,Minimum Energy Performance Standard,,mandatory,Entered into force - no activity,2017,2017,14-10-19,"ISO 5151, ISO 13253, ISO 15042, ISO 16358-1:2013, IEC 60335-2-40:2013",,,ecowas-meps7
