Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Seychelles,Energy Commission,https://www.sec.sc/,Lighting/Directional Lamp,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for bulbs,Minimum Energy Performance Standard,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-meps1
Seychelles,Energy Commission,https://www.sec.sc/,Lighting/Directional Lamp,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for bulbs,Label Comparative,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-label1
Seychelles,Energy Commission,https://www.sec.sc/,Refrigeration/Freezer,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for freezers and refrigerators,Minimum Energy Performance Standard,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-meps2
Seychelles,Energy Commission,https://www.sec.sc/,Refrigeration/Freezer,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for freezers and refrigerators,Label Comparative,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-label2
Seychelles,Energy Commission,https://www.sec.sc/,Refrigeration/Refrigerator,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for freezers and refrigerators,Minimum Energy Performance Standard,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-meps3
Seychelles,Energy Commission,https://www.sec.sc/,Refrigeration/Refrigerator,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for freezers and refrigerators,Label Comparative,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-label3
Seychelles,Energy Commission,https://www.sec.sc/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for air conditioners,Minimum Energy Performance Standard,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-meps4
Seychelles,Energy Commission,https://www.sec.sc/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for air conditioners,Label Comparative,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-label4
Seychelles,Energy Commission,https://www.sec.sc/,Water Heating/Water Heater Storage,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for electric water heaters,Minimum Energy Performance Standard,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-meps5
Seychelles,Energy Commission,https://www.sec.sc/,Water Heating/Water Heater Storage,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for electric water heaters,Label Comparative,http://www.seychellesnewsagency.com/articles/8216/Seychelles+mandates+new+appliances+to+meet+energy+efficient+standards+in+%20and%20http://www.seychellesnewsagency.com/articles/10688/Pro-environment+legislation+in+Seychelles+will+demand+energy+efficient+appliances+and+buildings,Mandatory,Development completed - pending implementation,Information not available,Information not available,28-10-19,,,,seychelles-label5
