Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Heating & Air Conditioning/Central AC,Residential,Electric,"Air conditioners, including Single phase and 3-phase up to 65kW rated total cooling Capacity. Includes air source heat Pumps but not water source heat pumps.","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Label Comparative,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS/NZS 3823.2:2013; AS/NZS 3823.1.1:2012; AS/NZS 3823.1.2:2012; AS/NZS 3823.1.4:2012, , ,vanuatu-label1
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Heating & Air Conditioning/Room AC,Residential,Electric,"Air conditioners, including Single phase and 3-phase up to 65kW rated total cooling Capacity. Includes air source heat Pumps but not water source heat pumps.","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Label Comparative,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS/NZS 3823.2:2013; AS/NZS 3823.1.1:2012; AS/NZS 3823.1.2:2012; AS/NZS 3823.1.4:2012, , ,vanuatu-label2
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Refrigeration/Freezer,Residential,Electric,"Household refrigerating appliances: any electrical household refrigerating appliances covered under the standards, and including refrigerators, refrigerators and freezers or freezers covered under the standard which: (a) Operate using the vapour Compensation cycle, and (b) Use mains electricity (230/240 volts at 50Hz) as the primary power source","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Label Comparative,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS NZS 4474.2:2009; AS/NZS 4474.1:2007, , ,vanuatu-label3
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Refrigeration/Refrigerator,Residential,Electric,"Household refrigerating appliances: any electrical household refrigerating appliances covered under the standards, and including refrigerators, refrigerators and freezers or freezers covered under the standard which: (a) Operate using the vapour Compensation cycle, and (b) Use mains electricity (230/240 volts at 50Hz) as the primary power source","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Label Comparative,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS NZS 4474.2:2009; AS/NZS 4474.1:2007, , ,vanuatu-label4
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Household refrigerating appliances: any electrical household refrigerating appliances covered under the standards, and including refrigerators, refrigerators and freezers or freezers covered under the standard which: (a) Operate using the vapour Compensation cycle, and (b) Use mains electricity (230/240 volts at 50Hz) as the primary power source","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Label Comparative,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS NZS 4474.2:2009; AS/NZS 4474.1:2007, , ,vanuatu-label5
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Heating & Air Conditioning/Central AC,Residential,Electric,"Air conditioners, including Single phase and 3-phase up to 65kW rated total cooling Capacity. Includes air source heat Pumps but not water source heat pumps.","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Minimum Energy Performance Standard,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS/NZS 3823.2:2013; AS/NZS 3823.1.1:2012; AS/NZS 3823.1.2:2012; AS/NZS 3823.1.4:2012, , ,vanuatu-meps1
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Heating & Air Conditioning/Room AC,Residential,Electric,"Air conditioners, including Single phase and 3-phase up to 65kW rated total cooling Capacity. Includes air source heat Pumps but not water source heat pumps.","Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Minimum Energy Performance Standard,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS/NZS 3823.2:2013; AS/NZS 3823.1.1:2012; AS/NZS 3823.1.2:2012; AS/NZS 3823.1.4:2012, , ,vanuatu-meps2
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Lighting/Ballast|Driver,Residential,Electric,Fluorescent lamp ballasts,"Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Minimum Energy Performance Standard,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS/NZS 4783.1:2001; AS/NZ 4783.2.2002 , , ,vanuatu-meps3
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Lighting/Non-directional Lamp,Residential,Electric,Incandescent lamps,"Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Minimum Energy Performance Standard,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS 4934.2-2011; AS/NZS 4934.1:2014, , ,vanuatu-meps4
Vanuatu,"Vanuatu Department of Energy, Mines and Minerals",https://governmentofvanuatu.gov.vu/government.html,Lighting/Non-directional Lamp,Residential,Electric,Compact fluorescent lamps,"Energy Efficiency of Electrical Appliances, Equipment and Lighting Products Act No. 24 of 2016",Minimum Energy Performance Standard,http://www.paclii.org/vu/legis/num_act/eeoeaealpa2016660/,voluntary,Entered into Force - No Activity ,29-03-17,2017,21-08-19,AS/NZS 4847.2:2010; AS/NZS 4847.1:2010, , ,vanuatu-meps5
