Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Sri Lanka,Sri Lanka Sustainable Energy Authority,http://www.energy.gov.lk/en/,Computers & ICT/Computer,Residential,Electric,computers,Draft Energy Labelling Standard for Computers,Label Comparative,http://www.energy.gov.lk/en/energy-management/introducing-standards,Information not available,Development completed - pending implementation,Information not available,Information not available,21-08-19,,Energy Labelling Standard is under formulation. These standards have been prepared and sent to Sri Lanka Standards Institution (SLSI) and will be published shortly.,,srilanka-label2
Sri Lanka,Sri Lanka Sustainable Energy Authority,http://www.energy.gov.lk/en/,Heating & Air Conditioning/Room AC,Residential,Electric,Air conditioners,Draft Energy Labelling Standard for Room ACs,Label Comparative,http://www.energy.gov.lk/en/energy-management/introducing-standards,Information not available,Under Development,Information not available,Information not available,21-08-19,,,,srilanka-label1
Sri Lanka,Sri Lanka Sustainable Energy Authority,http://www.energy.gov.lk/en/,Lighting/Ballast|Driver,Multi-Sector,Electric,Ballasts,Regulation 1971|12 ,Label Comparative,http://www.energy.gov.lk/en/energy-management/introducing-standards,mandatory,Entered into Force - No Activity ,15-06-16,2016,21-08-19,SLS 1200:2012,,,srilanka-label4
Sri Lanka,Sri Lanka Sustainable Energy Authority,http://www.energy.gov.lk/en/,Lighting/Non-directional Lamp,Multi-Sector,Electric,Compact Fluorescent Lamps ,Regulation 1611|10,Label Comparative,http://www.energy.gov.lk/en/energy-management/introducing-standards,voluntary,Entered into Force - No Activity ,22-07-09,2009,21-08-19,SLS 1225:2002 , , ,srilanka-label3
Sri Lanka,Sri Lanka Sustainable Energy Authority,http://www.energy.gov.lk/en/,Ventilation | Fans & Blowers/Ceiling Fan,Residential,Electric,Ceiling fans,Regulation 1794|15,Label Comparative,http://www.energy.gov.lk/en/energy-management/introducing-standards,voluntary,Entered into Force - No Activity ,22-01-13,2013,21-08-19,SLS 1600:2009, , ,srilanka-label5
Sri Lanka,Sri Lanka Sustainable Energy Authority,http://www.energy.gov.lk/en/,Heating & Air Conditioning/Room AC,Residential,Electric,Air conditioners,Draft Energy Labelling Standard for Room ACs,Minimum Energy Performance Standard,http://www.energy.gov.lk/en/energy-management/introducing-standards,Information not available,Under Development,Information not available,Information not available,21-08-19,,,,srilanka-meps1
Sri Lanka,Sri Lanka Sustainable Energy Authority,http://www.energy.gov.lk/en/,Lighting/Non-directional Lamp,Multi-Sector,Electric,Compact Fluorescent Lamps ,Regulation 1611|10,Minimum Energy Performance Standard,http://www.energy.gov.lk/en/energy-management/introducing-standards,voluntary,Entered into Force - No Activity ,22-07-09,2009,21-08-19,SLS 1225:2002 , , ,srilanka-meps2
Sri Lanka,Sri Lanka Sustainable Energy Authority,http://www.energy.gov.lk/en/,Lighting/Non-directional Lamp,Multi-Sector,Electric,LEDs,Minimum Energy Performance Standards for LEDs,Minimum Energy Performance Standard,http://www.energy.gov.lk/en/energy-management/introducing-standards,voluntary,Entered into Force - No Activity ,2016,2016,21-08-19,SLS 1530: 2016,,,srilanka-meps3
Sri Lanka,Sri Lanka Standards Institute,http://www.energy.gov.lk/en/,Refrigeration/Refrigerator,Residential,Electric,Refrigerators,Draft Minimum Energy Performance Standards for Refrigerators,Minimum Energy Performance Standard,http://www.energy.gov.lk/en/energy-management/introducing-standards,Information not available,Under Development,Information not available,Information not available,21-08-19,SLS 1230:2003 - being revised,,,srilanka-meps4
Sri Lanka,Sri Lanka Sustainable Energy Authority,http://www.energy.gov.lk/en/,Ventilation | Fans & Blowers/Ceiling Fan,Residential,Electric,Ceiling fans,Regulation 1794|15,Minimum Energy Performance Standard,http://www.energy.gov.lk/en/energy-management/introducing-standards,voluntary,Entered into Force - No Activity ,22-01-13,2013,21-08-19,SLS 1600:2009, , ,srilanka-meps5
