Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Cooking & Dishwashing/Dishwasher,Residential,Electric,MEPL covers mains electric dishwashers intended for household and similar use. MEPL does not apply to dishwashers specifically designed for commercial use. ,labeling for dishwashers,Label Comparative,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/dishwasher-factsheet.pdf ,mandatory,Entered into Force - No Activity ,Information not available,1987,13-08-18,AS/NZS 2007.2:2005: Performance of household electrical appliancesDishwashers Part 2: Energy efficiency labelling requirements. , , ,newzealand-label1
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,MEPL covers some single phase heat pump|air conditioners. ,Labeling requirements for air conditioners and heat pumps,Label Comparative,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/Air-Con-Heat-Pump-Factsheet.pdf ,mandatory,Under revision ,26-10-17,1987,13-08-18,"AS/NZS 3823.2:2013
AS/NZS 3823.1.1:2012
AS/NZS 3823.1.2:2012
AS/NZS 3823.1.4:2012
AS/NZS 3823.3:2002 ", , ,newzealand-label2
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Laundry/Clothes Dryer,Residential,Electric,MEPL covers mains electric clothes dryers intended for household and similar use. This includes vented dryers condenser dryers and the drying function of combination washer|dryer units. MEPL does not apply to clothes dryers specifically designed for commercial use. ,labeling for clothes dryers,Label Comparative,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/clothes-dryers-factsheet.pdf ,mandatory,Entered into Force - No Activity ,Information not available,1990,13-08-18,AS/NZS 2442.2:2000: Performance of household electrical appliancesRotary clothes dryersEnergy labelling requirements , , ,newzealand-label3
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Laundry/Clothes Washer,Residential,Electric,MEPL covers mains electric clothes washers intended for household and similar use. This includes both horizontal and vertical axis single bowl machines twin tub units and the washing function of combination washer|dryer units. MEPL does not apply to clothes washers specifically designed for commercial use. ,labeling for clothes washers,Label Comparative,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/clothes-washer-factsheet.pdf ,mandatory,Entered into Force - No Activity ,Information not available,1990,13-08-18,AS/NZS 2040.2:2005: Performance of household electrical appliancesClothes washing machinesPart 2: Energy efficiency labelling requirements. , , ,newzealand-label4
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Refrigeration/Freezer,Residential,Electric,MEPS and MEPL cover fridges and freezers intended for household (or similar) use. ,Domestic fridges and freezers,Label Comparative,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/fridges-and-freezers-domestic/ ,mandatory,Revision completed - pending implementation ,28-05-18,1986,13-08-18,IEC 62552 parts 1 to 3 , , ,newzealand-label5
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Refrigeration/Refrigerator,Residential,Electric,MEPS and MEPL cover fridges and freezers intended for household (or similar) use. ,Domestic fridges and freezers,Label Comparative,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/fridges-and-freezers-domestic/ ,mandatory,Revision completed - pending implementation ,28-05-18,1986,13-08-18,IEC 62552 parts 1 to 3 , , ,newzealand-label6
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Refrigeration/Refrigerator-Freezer,Residential,Electric,MEPS and MEPL cover fridges and freezers intended for household (or similar) use. ,Domestic fridges and freezers,Label Comparative,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/fridges-and-freezers-domestic/ ,mandatory,Revision completed - pending implementation ,28-05-18,1986,13-08-18,IEC 62552 parts 1 to 3 , , ,newzealand-label7
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,"MEPS and MEPL cover computer monitors with a diagonal screen size up to 152 cm.
 Monitors up to 76cm must comply with MEPS in on mode and standby and with MEPL requirements. 
 Monitors between 76 and 152cm need to comply with MEPL but only need to comply with MEPS standby levels. ",MEPS and MEPL for Computer Monitors,Label Comparative,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/Computer-Monitor-Factsheet.pdf ,mandatory,Entered into Force - No Activity ,Information not available,Information not available,13-08-18,AS/NZS 5815.2:2013:: Information technology equipmentEnergy performance of computer monitorsPart 2: Minimum energy performance standards (MEPS) and energy rating labels , , ,newzealand-label8
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Televisions | Displays & Audiovisual/Television,Residential,Electric,MEPS and MEPL cover televisions defined as a display device; designed for the primary purpose of showing television pictures; and supplied with a television tuner. This includes multifunction televisions and display devices supplied in modular form with an external television tuner. The E3 Programme is planning to undertake a review of the existing requirements for televisions and assess opportunities to make further energy efficiency gains ,MEPS and MEPL for televisions,Label Comparative,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/televisions/ ,mandatory,Under consideration for revision ,26-10-17,2012,13-08-18,AS/NZS 62087.1:2010AS/NZS62087.2.2:2011 , , ,newzealand-label9
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Water Heating/Water Heater Storage,Residential,information not available,The E3 Programme is now looking at reviewing labelling and MEPS for hot water systems. ,Labeling for Hot Water Systems,Label Comparative,https://www.eeca.govt.nz/standards-ratings-and-labels/equipment-energy-efficiency-programme/products-under-the-e3-programme/measures-under-consideration/hot-water-systems/ ,,Under consideration for development ,15-01-18,Information not available,13-08-18, , , ,newzealand-label10
New Zealand,Energy Efficiency and Conservation Authority (EECA),http://www.eeca.govt.nz/,Computers & ICT/Computer,Multi-Sector,Electric,MEPS covers desktop computers; notebooks; and small scale servers. ,MEPS for Computers,Minimum Energy Performance Standard,https://www.eeca.govt.nz/assets/Resources-EECA/standards-ratings-labels/product-factsheets/Computer-Factsheet.pdf ,mandatory,Entered into Force - No Activity ,10-01-13,2013,13-08-18,AS/NZS 5813.2:2012 Information technology equipment - Energy performance of computers - Minimum energy performance standards (MEPS) for computers , , ,newzealand-meps1
