Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Cooking & Dishwashing/Cooktop|Hob,Residential,Electric,induction cooktop,Energy Efficiency Label No5 for Cooktop,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/stove.pdf,Voluntary,Entered into force - no activity,"May 1, 2014",Information not available,2018,,,,thailand-label1
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Cooking & Dishwashing/Fryer,Residential,Electric,,Energy Efficiency Label No5 for Fryer,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/ele_pan.pdf,Voluntary,Entered into force - no activity,"November 1, 2015",Information not available,2018,,,,thailand-label2
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Cooking & Dishwashing/Kettle (Electric),Residential,Electric,electric kettle,The Energy Efficiency Label No.5 for Electric Kettle,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/ele_kettle.pdf,voluntary,Entered into Force - No Activity ,01-01-10,2010,2018,"TISI. 2062-2543 (Safety standards), 2009 Policy by Ministry of Energy determine High Efficiency Performance Standard (HEPS) for electric kettle ", , ,thailand-label3
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Cooking & Dishwashing/Microwave,Residential,Electric,microwave ovens,Energy Efficiency Label No5 for Microwaves,Label Comparative,http://labelno5.egat.co.th,Voluntary,Entered into force - no activity,May-2014,Information not available,2018,,,,thailand-label4
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Cooking & Dishwashing/Rice Cooker,Residential,Electric,electric rice cooker,The Energy Efficiency Label No.5 for rice cooker,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2017/form/mn/rc.pdf,voluntary,Entered into Force - No Activity ,29-07-98,1998,2018,TIS 1039-2534 , , ,thailand-label5
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Heating & Air Conditioning/Room AC,Residential,Electric,,The Energy Efficiency Label No.5 for Air Conditioners,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2018/05/6.pdf,voluntary,Entered into Force - No Activity ,01-01-95,1995,2018,TIS 2134-2545 , , ,thailand-label6
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Laundry/Clothes Washer,Residential,Electric,,Energy Efficiency Label No5 for Washing Machines,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2018/05/7.pdf,Voluntary,Entered into force - no activity,June-2018,Information not available,2018,,,,thailand-label7
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Laundry/Iron,Residential,Electric,,Energy Efficiency Label No5 for Irons,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/iron.pdf,Voluntary,Entered into force - no activity,June-2016,Information not available,2018,,,,thailand-label8
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Lighting/Non-directional Lamp,Residential,Electric, ,The Energy Efficiency for No. 5 Label for CFLs,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/cfl.pdf,voluntary,Entered into Force - No Activity ,01-09-01,2001,2018,TISI 956-2533 and TISI 1955-2542 , , ,thailand-label9
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Lighting/Non-directional Lamp,Multi-sector,Electric,,Energy Efficiency Label No5 for LEDs,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/led.pdf,Voluntary,Entered into force - no activity,June-2016,Information not available,2018,,,,thailand-label10
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Pumps/All Other Types,Multi-sector,Electric,,Energy Efficiency Label No5 for Water Pump,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/pump.pdf,Voluntary,Entered into force - no activity,June-2016,Information not available,2018,,,,thailand-label11
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Refrigeration/Refrigerated Cabinet,Multi-sector,Electric,,Energy Efficiency Label No5 for Refrigerated Showcase,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2018/05/5.pdf,Voluntary,Entered into force - no activity,June-2018,Information not available,2018,,,,thailand-label12
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Refrigeration/Refrigerator,Residential,Electric,,The Energy Efficiency Label No.5 for Refrigerators,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2018/05/8.pdf,voluntary,Entered into Force - No Activity ,01-01-95,1994,2018,TIS 455-2537 , , ,thailand-label13
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Refrigeration/Refrigerator-Freezer,Residential,Electric,,The Energy Efficiency Label No.5 for Refrigerators,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2018/05/8.pdf,voluntary,Entered into Force - No Activity ,01-06-18,Information not available,2018,TIS 455-2537 , , ,thailand-label14
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Refrigeration/Water Cooler,Multi-sector,Electric,cold water dispenser,Energy Efficiency Label No5 for Water Dispenser,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2017/form/mn/wv.pdf,Voluntary,Entered into force - no activity,September-2016,Information not available,2018,,,,thailand-label15
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Televisions | Displays & Audiovisual/Television,Residential,Electric,,Energy Efficiency Label No5 for TVs,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/tv.pdf,Voluntary,Entered into force - no activity,December-2014,Information not available,2018,IEC 62087 ,,,thailand-label16
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Ventilation | Fans & Blowers/Portable Fan,Residential,Electric,"desk fan, wall fan, living fan and oscillating fan ",The Energy Efficiency Label No.5 for fans,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/fan.pdf,voluntary,Entered into Force - No Activity ,01-01-01,2001,2018,TIS 92-2536 (1993) and TIS 127-2536 (1993) , , ,thailand-label17
Thailand,Electricity Generating Authority Thailand -EGAT,http://www.egat.co.th/en/,Water Heating/Water Heater Instantaneous,Residential,Electric, ,The Energy Efficiency Label No.5 for water heaters,Label Comparative,http://labelno5.egat.co.th/new58/wp-content/uploads/2016/form/mn/wh.pdf,voluntary,Entered into Force - No Activity ,26-12-11,2011,2018, , , ,thailand-label18
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Building Materials/Doors,Multi-sector,None,doors & windows,Green Label - Doors and windows TGL-70-12 ,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel1
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Building Materials/Insulation,Multi-sector,None,Thermal insulation includes glass wool and foam plastic insulation for use in office; residential; commercial; and industrial buildings,Green Label Product Building Materials- Thermal Insulation | TGL-14-R1-11,Label Endorsement,http://www.tei.or.th/greenlabel/en/download/TGL-14-R1-11.pdf,Voluntary,Entered into force - no activity,28-07-11,Information not available,2018,,,,thailand-elabel2
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Building Materials/Window,Multi-sector,None,doors & windows,Green Label - Doors and windows TGL-70-12 ,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel3
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Computers & ICT/Computer,Multi-Sector,Electric,Desktop PC ,Green Label Scheme - TGL-12-R1-12 Computer ,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,voluntary,Entered into Force - No Activity ,01-01-97,1997,2018, , , ,thailand-elabel4
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Cooking & Dishwashing/Dishwasher,Residential,Electric,dishwashers,Green Label - Dishwashers TGL-83-13,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel5
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Cooking & Dishwashing/Fryer,Residential,Electric,electric fryers,Green Label - Electric Fryers TGL-82-13,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel6
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Cooking & Dishwashing/Microwave,Residential,Electric, ,Green Label Scheme - TGL-38-11 Microwave oven ,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,voluntary,Entered into Force - No Activity ,01-01-11,2011,2018, , , ,thailand-elabel7
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Cooking & Dishwashing/Rice Cooker,Residential,Electric,electric rice cooker,Green Label - Electric rice-cookers TGL-73-12,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel8
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Heating & Air Conditioning/Central AC,Residential,Electric,Heat Pumps ,Green Label Scheme - TGL-57-11 Heat Pumps ,Label Endorsement,http://tei.or.th/greenlabel/en/application.html,voluntary,Entered into Force - No Activity ,01-01-11,2001,2018,BS EN 255-4 , , ,thailand-elabel9
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Heating & Air Conditioning/Room AC,Residential,Electric,Applies to room air conditioner used with air-cooled condenser or evaporative condenser in order to decrease temperature and humidity only. These exclude air conditioners purposely designed to raise temperature and humidity. Air conditioner has net total cooling capacity not exceeding 12 000 watts operating on either single-phase or three-phase AC circuits of frequency 50 Hz. ,Green Label - Room Air Conditioner | TGL-7-R3-14,Label Endorsement,http://www.tei.or.th/greenlabel/en/download/TGL-07-R3-14.pdf,voluntary,Entered into Force - No Activity ,01-01-10,Information not available,2018,TIS 1155-2536 (1993); TIS 385-2524 (1981) , , ,thailand-elabel10
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Laundry/Clothes Washer,Residential,Electric,Clothes washing machines for household use,Green Label - Washing Machines - TGL-13-R2-12,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,voluntary,Entered into Force - No Activity ,01-01-07,Information not available,2018,TIS 1462-2540 , , ,thailand-elabel11
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Laundry/Iron,Residential,Electric,electric irons,Green Label - Electric irons TGL-87-13,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel12
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Lighting/Ballast|Driver,Residential,Electric,Electronic ballasts for fluorescent lamps ,Green Label Scheme - TGL-23-R2-12 Electronic Ballasts ,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,voluntary,Entered into Force - No Activity ,01-01-03,Information not available,2018,TIS 1506-2542; TIS 1449; TIS 623; CIE No. 25 , , ,thailand-elabel13
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Lighting/Non-directional Lamp,Multi-sector,Electric,Applies to Light Emitting Diode -LED- lamps for general purpose with product specification as following: Input voltage: AC less than or equal to 240 volt; Power consumption less than or equal to 60 Watt; and Color temperature 2700 to 6500 Kelvin. ,Green Label - Light Emitting Diode Lamps TGL-86-13,Label Endorsement,http://www.tei.or.th/greenlabel/en/download/TGL-86-13.pdf,Voluntary,Entered into force - no activity,14-06-13,Information not available,2018,,,,thailand-elabel14
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Lighting/Tubular Lamp,Multi-Sector,Electric,"Applies to fluorescent lamp consisting of single-capped fluorescent lamp, double-capped fluorescent lamp and self-ballasted lamp for general lighting applications. ",Green Label Scheme - TGL-2-R4-15 Fluorescent Lamps ,Label Endorsement,http://www.tei.or.th/greenlabel/en/download/TGL-02-R4-15.pdf,voluntary,Entered into Force - No Activity ,01-01-11,Information not available,2018,TIS 236-2533; TIS 2310-2549 (2006) , , ,thailand-elabel15
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Miscellaneous/Hair Dyer,Residential,Electric,Hair Dryers,Green Label - Hair Dryers TGL-84-13,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel16
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Miscellaneous/Hand Dryer,Multi-sector,Electric,Hand dryers,Green Label - Hand dryers TGL-65-12,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel17
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Miscellaneous/Vacuum Cleaner,Residential,Electric,Vacuum cleaners,Green Label - Vacuum cleaners TGL-64-12,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel18
Thailand,Thailand Environment Institute -TEI,http://www.tei.or.th/greenlabel/,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,includes only three-phase induction motors which have a rated output and a voltage not exceeding 375 kW or 500 horse power and 1 000 volts respectively,Green Label Scheme - TGL-15-98 Motors ,Label Endorsement,http://www.tei.or.th/greenlabel/en/download/Tgl-15-98.pdf,voluntary,Entered into Force - No Activity ,01-01-98,1996,2018,Thai Industrial Standard TISI 867, , ,thailand-elabel19
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Office Equipment/Imaging Machine,Multi-sector,Electric,fax machines,Green Label Facsimile machine | TGL-36-R1-12,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel20
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Office Equipment/Imaging Machine,Multi-sector,Electric,This Green Label applies to all sizes of dry system copiers and multifunction copiers for both color and monochrome copies which are operated manually and or automatically. Copiers without photoreceptor drum will not be included.  Power consumption shall comply with the latest version of the International Energy Star Program Requirements for Imaging Equipment,Green Label Product Photocopiers | TGL-27-R4-15,Label Endorsement,http://www.tei.or.th/greenlabel/en/download/TGL-27-R4-15.pdf,Voluntary,Revision completed - pending implementation,15-01-18,Information not available,2018,,,,thailand-elabel21
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Office Equipment/Imaging Machine,Multi-sector,Electric,The criteria for printers cover products that create pictures; text; and graphics on paper -which receives information from a single user or networked computer or other equipments such as digital camera. The printer is dependent on electrical energy sources. The criteria also include multifunction printer with printing function as the main function,Green Label Product Printer | TGL-37-R2-15,Label Endorsement,http://www.tei.or.th/greenlabel/en/download/TGL-37-R2-15.pdf,Voluntary,Revision completed - pending implementation,15-01-18,Information not available,2018,,,,thailand-elabel22
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Power Supply & Power Conversion/External Power Supply,Multi-sector,Electric,Secondary batteries for portable applications,Green Label - Secondary Batteries  TGL-67-12,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel23
Thailand,Thailand Environment Institute (TEI) ,http://www.tei.or.th/greenlabel/,Power Supply & Power Conversion/Uninterrupted Power Supply,Multi-sector,Electric,Uninterruptible Power System -UPS,Green Label - Uninterruptible Power System - TGL-106-15,Label Endorsement,http://www.tei.or.th/greenlabel/en/application.html,Voluntary,Entered into force - no activity,Information not available,Information not available,2018,,,,thailand-elabel24
