﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Cooking & Dishwashing/Dishwasher,Residential,Electric,This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household dishwashers and electric mains-operated dishwashers that can also be powered by batteries; including those sold for non-household use and built-in household dishwashers ,COMMISSION DELEGATED REGULATION EU No 1059-2010 of 28.9.2010 supplementing Directive 2010-30-EU - with regard to energy labelling of household dishwashers,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538152976958&uri=CELEX:02010R1059-20170307,voluntary,Entered into force - no activity,07-03-17,1997,20-12-18, , , ,european-union-label2
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Cooking & Dishwashing/Oven,Residential,Electric,This Regulation establishes requirements for the labelling and the provision of supplementary product information for domestic electric and gas ovens; including when incorporated into cookers; and for domestic electric range hoods; including when sold for non-domestic purposes.,Commission Delegated Regulation EU No 65-2014 of 1 October 2013 supplementing Directive 2010-30-EU -with regard to the energy labelling of domestic ovens and range hoods,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014R0065 ,voluntary,Entered into Force - No Activity ,20-10-13,1979,20-12-18, , , ,european-union-label3
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Cooking & Dishwashing/Oven,Residential,Gas,This Regulation establishes requirements for the labelling and the provision of supplementary product information for domestic electric and gas ovens; including when incorporated into cookers; and for domestic electric range hoods; including when sold for non-domestic purposes.,Commission Delegated Regulation EU No 65-2014 of 1 October 2013 supplementing Directive 2010-30-EU -with regard to the energy labelling of domestic ovens and range hoods,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32014R0065 ,voluntary,Entered into Force - No Activity ,20-10-13,1979,20-12-18, , , ,european-union-label4
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector, ,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; space heaters and combination heaters with a rated heat output equal to 70 kW; packages of space heater equal to  70 kW; temperature control and solar device and packages of combination heater equal to  70 kW; temperature control and solar device.,Commission Delegated Regulation EU No 811-2013 of 18 February 2013 supplementing Directive 2010-30-EU of the European Parliament and of the Council with regard to energy labelling,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0811 ,voluntary,Entered into Force - No Activity ,26-09-13,1992,20-12-18, , , ,european-union-label5
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Gas,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; space heaters and combination heaters with a rated heat output 70 kW; packages of space heater 70 kW; temperature control and solar device and packages of combination heater 70 kW; temperature control and solar device.,Commission Delegated Regulation EU No 811-2013 of 18 February 2013 supplementing Directive 2010-30-EU -with regard to the energy labelling of space heaters; combination heaters,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0811 ,voluntary,Entered into Force - No Activity ,26-09-13,1992,20-12-18, , , ,european-union-label6
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Oil,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; space heaters and combination heaters with a rated heat output 70 kW; packages of space heater 70 kW; temperature control and solar device and packages of combination heater 70 kW; temperature control and solar device.,Commission Delegated Regulation EU No 811-2013 of 18 February 2013 supplementing Directive 2010-30-EU -with regard to the energy labelling of space heaters; combination heaters,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0811 ,voluntary,Entered into Force - No Activity ,26-09-13,1992,20-12-18, , , ,european-union-label7
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Electric,This Regulation establishes requirements for the energy labelling of; and the provision of supplementary product information on; space heaters and combination heaters with a rated heat output 70 kW; packages of space heater 70 kW; temperature control and solar device and packages of combination heater 70 kW; temperature control and solar device.,Commission Delegated Regulation EU No 811-2013 of 18 February 2013 supplementing Directive 2010-30-EU -with regard to the energy labelling of space heaters; combination heaters,Label Comparative,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0811 ,voluntary,Entered into Force - No Activity ,26-09-13,1992,20-12-18, , , ,european-union-label8
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Packaged Terminal,Multi-Sector,Electric,"This Regulation establishes requirements for the labelling and the provision of supplementary product information for electric mains-operated air conditioners with a rated capacity of ≤ 12 kW for cooling, or heating, if the product has no cooling function.
2.  This Regulation shall not apply to:
a) appliances that use non-electric energy sources;
b) air conditioners of which the condensor- or evaporator-side, or both, do not use air for heat transfer medium.",Commission Delegated Regulation (EU) No 626/2011 of 4 May 2011 supplementing Directive 2010/30/EU of the European Parliament and of the Council with regard to energy labelling of air conditioners,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02011R0626-20170307,mandatory,Entered into force - no activity,2017,2013,29-10-19, , , ,european-union-label9
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Portable AC,Multi-Sector,Electric,"This Regulation establishes requirements for the labelling and the provision of supplementary product information for electric mains-operated air conditioners with a rated capacity of ≤ 12 kW for cooling, or heating, if the product has no cooling function.
2.  This Regulation shall not apply to:
a) appliances that use non-electric energy sources;
b) air conditioners of which the condensor- or evaporator-side, or both, do not use air for heat transfer medium.",Commission Delegated Regulation (EU) No 626/2011 of 4 May 2011 supplementing Directive 2010/30/EU of the European Parliament and of the Council with regard to energy labelling of air conditioners,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02011R0626-20170307,mandatory,Entered into force - no activity,2017,2013,29-10-19, , , ,european-union-label10
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"This Regulation establishes requirements for the labelling and the provision of supplementary product information for electric mains-operated air conditioners with a rated capacity of ≤ 12 kW for cooling, or heating, if the product has no cooling function.
2.  This Regulation shall not apply to:
a) appliances that use non-electric energy sources;
b) air conditioners of which the condensor- or evaporator-side, or both, do not use air for heat transfer medium.",Commission Delegated Regulation (EU) No 626/2011 of 4 May 2011 supplementing Directive 2010/30/EU of the European Parliament and of the Council with regard to energy labelling of air conditioners,Label Comparative,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02011R0626-20170307,mandatory,Entered into force - no activity,2017,2013,29-10-19, , , ,european-union-label11
