Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Heating & Air Conditioning/Room AC,Residential,Electric,"Single-phase non-ducted room air-conditioner (not being second-hand goods) having a cooling capacity of: 8.8 kW or lower, in the case of casement or window type air-conditioner; 17.6 kW or lower, in the case of split type (inverter) air-conditioner; or 17.6 kW or lower, in the case of split type (non-inverter) air-conditioner. capacity of - 8.8 kW or lower, in the case of casement or window type air-conditioner; 10 kW or lower, in the case of split type (inverter) air-conditioner; or 17.6 kW or lower, in the case of split type (non-inverter) air-conditioner. ",Energy Conservation (Energy Labelling and Minimum Performance Standards for Registrable Goods) Regulations 2013,Label Comparative,http://statutes.agc.gov.sg/aol/search/display/view.w3p;ident=9a5c6c09-a91d-4d72-81de-89656f0ef76b;page=0;query=DocId%3Aa8aa8900-9a8e-48f2-9004-8a8521254b0f%20Depth%3A0%20Status%3Ainforce;rec=0#Sc1-. ,mandatory,Entered into Force - No Activity ,01-01-08,2002,2016, , , ,singapore-label1
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Laundry/Clothes Dryer,Residential,Electric,Single-phase clothes dryer (not being second-hand good) having a rated capacity of up to 10 kilograms. ,Energy Conservation (Energy Labelling and Minimum Performance Standards for Registrable Goods) Regulations 2013,Label Comparative,http://statutes.agc.gov.sg/aol/search/display/view.w3p;ident=9a5c6c09-a91d-4d72-81de-89656f0ef76b;page=0;query=DocId%3Aa8aa8900-9a8e-48f2-9004-8a8521254b0f%20Depth%3A0%20Status%3Ainforce;rec=0#Sc1-. ,mandatory,Entered into Force - No Activity ,01-01-09,2009,2016,IEC 61121 , , ,singapore-label2
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Lighting/Non-directional Lamp,Multi-Sector,Electric,Compact fluorescent lamp with integrated ballast (CFLi)upto 60 watt ,Energy Conservation (Energy Labelling and Minimum Performance Standards for Registrable Goods) Regulations 2013,Label Comparative,http://statutes.agc.gov.sg/aol/search/display/view.w3p;ident=9a5c6c09-a91d-4d72-81de-89656f0ef76b;page=0;query=DocId%3Aa8aa8900-9a8e-48f2-9004-8a8521254b0f%20Depth%3A0%20Status%3Ainforce;rec=0#Sc1-. ,mandatory,Entered into Force - No Activity ,07-01-15,2015,2016, , , ,singapore-label3
Singapore,National Environment Agency -NEA,,Lighting/Non-directional Lamp,Multi-Sector,Electric,Incandescent lamps of power 25-200 watts ,"Energy Conservation -Energy Labelling and Minimum Performance Standards for Registrable Goods, Regulations 2013",Label Comparative,http://statutes.agc.gov.sg/aol/search/display/view.w3p;ident=9a5c6c09-a91d-4d72-81de-89656f0ef76b;page=0;query=DocId%3Aa8aa8900-9a8e-48f2-9004-8a8521254b0f%20Depth%3A0%20Status%3Ainforce;rec=0#Sc1-. ,mandatory,Entered into Force - No Activity ,07-01-15,2015,2016, , , ,singapore-label4
Singapore,National Environment Agency -NEA,http://www.nea.gov.sg/,Lighting/Non-directional Lamp,Multi-Sector,Electric,LED upto 60 watt ,"Energy Conservation, Energy Labelling and Minimum Performance Standards for Registrable Goods, Regulations 2013",Label Comparative,http://statutes.agc.gov.sg/aol/search/display/view.w3p;ident=9a5c6c09-a91d-4d72-81de-89656f0ef76b;page=0;query=DocId%3Aa8aa8900-9a8e-48f2-9004-8a8521254b0f%20Depth%3A0%20Status%3Ainforce;rec=0#Sc1-. ,mandatory,Entered into Force - No Activity ,07-01-15,2015,2016,IEC 62552 (2007) , , ,singapore-label5
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Refrigeration/Refrigerator,Residential,Electric,Single-phase refrigerator (not being second-hand good) with an adjusted volume of up to 900 litres. ,Energy Conservation (Energy Labelling and Minimum Performance Standards for Registrable Goods) Regulations 2013,Label Comparative,http://statutes.agc.gov.sg/aol/search/display/view.w3p;ident=9a5c6c09-a91d-4d72-81de-89656f0ef76b;page=0;query=DocId%3Aa8aa8900-9a8e-48f2-9004-8a8521254b0f%20Depth%3A0%20Status%3Ainforce;rec=0#Sc1-. ,mandatory,Entered into Force - No Activity ,01-01-08,2002,2016,Refrigerator compartment types are defined in accordance with Section 3.3 of ISO 15502:2005. , , ,singapore-label6
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Refrigeration/Refrigerator-Freezer,Residential,Electric,Single-phase refrigerator with one or more freezer compartments (Up to 900 litres) ,Energy Conservation (Energy Labelling and Minimum Performance Standards for Registrable Goods) Regulations 2013,Label Comparative,http://statutes.agc.gov.sg/aol/search/display/view.w3p;ident=9a5c6c09-a91d-4d72-81de-89656f0ef76b;page=0;query=DocId%3Aa8aa8900-9a8e-48f2-9004-8a8521254b0f%20Depth%3A0%20Status%3Ainforce;rec=0#Sc1-. ,mandatory,Entered into Force - No Activity ,01-01-08,2002,2016,Refrigerator compartment types are defined in accordance with Section 3.3 of ISO 15502:2005. , , ,singapore-label7
Singapore,National Environment Agency (NEA),http://www.nea.gov.sg/,Televisions | Displays & Audiovisual/Television,Residential,Electric, ,Energy Conservation (Energy Labelling and Minimum Performance Standards for Registrable Goods) Regulations 2013,Label Comparative,http://statutes.agc.gov.sg/aol/search/display/view.w3p;ident=9a5c6c09-a91d-4d72-81de-89656f0ef76b;page=0;query=DocId%3Aa8aa8900-9a8e-48f2-9004-8a8521254b0f%20Depth%3A0%20Status%3Ainforce;rec=0#Sc1-. ,mandatory,Entered into Force - No Activity ,Information not available,2013,2016, , , ,singapore-label8
Singapore,Singapore Environment Council (SEC),http://www.sec.org.sg/sgls/,Cooking & Dishwashing/Coffee Machine,Residential,Electric,"This category establishes criteria for espresso and coffee machines, which include fully-automatic espresso/coffee machines, hand-operated piston espresso/coffee machines and capsule espresso/coffee machines. The category does not cover espresso/coffee machines with a system to warm cups, or capsule espresso/coffee machines which require capsules made by a certain manufacturer. ",Singapore Green Labelling Scheme: Coffee Machine,Label Endorsement,https://www.sgls.sec.org.sg/categoryinfo.php?cid=56 ,voluntary,Entered into Force - No Activity ,29-02-12,2012,2016, , , ,singapore-elabel1
Singapore,Singapore Environment Council (SEC),http://www.sec.org.sg/sgls/,Cooking & Dishwashing/Dishwasher,Residential,Electric,This category establishes criteria for dishwashers designed to be stand-alone on floors or counter surfaces meant for household use. They apply to devices which serve the function of dishwashing alone or in combination with other functions. ,Singapore Green Labelling Scheme: Dishwashers,Label Endorsement,https://www.sgls.sec.org.sg/ ,voluntary,Entered into Force - No Activity ,01-05-13,2013,2016, , , ,singapore-elabel2
