Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Cook Islands,"Development Division, Office of the Prime Minister",,Heating & Air Conditioning/Central AC,Multi-Sector,Electric,Single phase and three phase ducted or non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Energy Amendment Act 2012,Label Comparative,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,cookislands-label1
Cook Islands,"Development Division, Office of the Prime Minister",,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Single phase and three phase ducted or non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Energy Amendment Act 2012,Label Comparative,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,cookislands-label2
Cook Islands,"Development Division, Office of the Prime Minister",,Refrigeration/Freezer,Residential,Electric,"Freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Energy Amendment Act 2012,Label Comparative,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4474.1:2007 , , ,cookislands-label3
Cook Islands,"Development Division, Office of the Prime Minister",,Refrigeration/Refrigerator,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Energy Amendment Act 2012,Label Comparative,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4474.1:2007 , , ,cookislands-label4
Cook Islands,"Development Division, Office of the Prime Minister",,Refrigeration/Refrigerator-Freezer,Residential,Electric,"Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity, 230|240 Volts at 50Hz, as the primary power source. ",Energy Amendment Act 2012,Label Comparative,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4474.1:2007 , , ,cookislands-label5
Cook Islands,"Development Division, Office of the Prime Minister",,Heating & Air Conditioning/Central AC,Multi-Sector,Electric,Single phase and three phase ducted or non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Energy Amendment Act 2012,Minimum Energy Performance Standard,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,cookislands-meps1
Cook Islands,"Development Division, Office of the Prime Minister",,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Single phase and three phase ducted or non-ducted air conditioners of the vapour compression type up to 65kW cooling capacity. ,Energy Amendment Act 2012,Minimum Energy Performance Standard,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS3823.1.2:2012 Performance of electrical appliances  air conditioners and heat pumps Part 1.2: Test Methods  Ducted air conditioners and air-to-air heat pumps  Testing and rating for performance , , ,cookislands-meps2
Cook Islands,"Development Division, Office of the Prime Minister",,Lighting/Ballast|Driver,Multi-Sector,Electric,"Ferromagnetic and electronic ballasts for use with linear fluorescent lamps from 15W to 70W, rated for 50Hz and 230V, 240V, 250V supply, or a range that includes these values ",Energy Amendment Act 2012,Minimum Energy Performance Standard,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4783.1:2001 , , ,cookislands-meps3
Cook Islands,"Development Division, Office of the Prime Minister",,Lighting/Directional Lamp,Multi-Sector,Electric,"Incandescent lamps, both tungsten filament and tunsten halogen; that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ",Energy Amendment Act 2012,Minimum Energy Performance Standard,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4934.1(Int):2014 , , ,cookislands-meps4
Cook Islands,"Development Division, Office of the Prime Minister",,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Incandescent lamps, both tungsten filament and tunsten halogen; that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ",Energy Amendment Act 2012,Minimum Energy Performance Standard,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4934.1(Int):2014 , , ,cookislands-meps5
Cook Islands,"Development Division, Office of the Prime Minister",,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Self-ballasted CFLs of any voltage or wattage and with any type of lamp cap, intended for general lighting purposes, whether supplied as an individual lamp or as part of a luminaire. ",Energy Amendment Act 2012,Minimum Energy Performance Standard,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4847.1:2010 , , ,cookislands-meps6
Cook Islands,"Development Division, Office of the Prime Minister",,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Incandescent lamps, both tungsten filament and tunsten halogen, that are used for general lighting service; covers both non-reflector and reflector lamps of all voltages. ",Energy Amendment Act 2012,Minimum Energy Performance Standard,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4934.1(Int):2014 , , ,cookislands-meps7
Cook Islands,"Development Division, Office of the Prime Minister",,Lighting/Tubular Lamp,Multi-Sector,Electric,"Double-capped, FD and FDH, tubular fluorescent lamps of 16W or more, with a nominal length of 550mm to 1500mm, that are within the scope of AS|NZS 4782.1. ",Energy Amendment Act 2012,Minimum Energy Performance Standard,http://prdrse4all.spc.int/node/4/content/cook-islands-energy-amendment-act-2012 ,voluntary,Under Development ,Information not available,Information not available,2016,AS/NZS 4782.1:2004 , , ,cookislands-meps8
