Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Brazil,"Instituto Nacional de Metrologia, Normalização e Qualidade Industrial - INMETRO (National Institute of Metrology, Standardization and Industrial Quality)",http://www.inmetro.gov.br/,Cooking & Dishwashing/Microwave,Residential,Electric,Conformity Assessment Requirements for Microwave Ovens , Portaria INMETRO-MDIC número 497 de 28-12-2011,Label Comparative,http://www.inmetro.gov.br/LEGISLACAO/detalhe.asp?seq_classe=1&seq_ato=1772http://www.inmetro.gov.br/legislacao/rtac/pdf/RTAC001772.pdf ,mandatory,Revised ,28-12-11,2011,2016,"ABNT NBR NM IEC 60335-2-25 Safety of electrical appliances and the like Part 2-25: Specific requirements for microwave ovens. IEC 60705 Household microwave ovens - Methods for measuring performance IEC 62301 ABNT NBR 5891 Rounding rules in decimal numbering. Household electrical appliances - Measurement of standby power "" """, , ,brazil-label1
Brazil,Energy Efficiency Indicators Steering Committee (CGIEE),http://www.mme.gov.br/mme/menu/conselhos_comite/CGIEE.html,Cooking & Dishwashing/Oven,Commercial,Electric,"Improvement and adequacy of the requirements for the Commercial Electric Ovens program, related to the Ordinances of Inmetro n  371/2012 ",Portaria INMETRO-MDIC numero 566,Label Comparative,http://www.inmetro.gov.br/legislacao/detalhe.asp?seq_classe=1&seq_ato=2200vvvv ,mandatory,Entered into Force - No Activity ,24-12-14,2008,2016,"ABNT NBR NM IEC 60.335-1 - Safety of household and similar appliances. Part 1 - General requirements.
IEC 60335-2-36 - Household and similar electrical appliances - Particular requirements for commercial electric cooking ranges, ovens, hobs and hob elements
IEC 60335-2-42 - Household and similar electrical appliances - Safety - Part 2-42: Particular requirements for commercial electric forced convection oven, steam cookers and steam-convection ovens. ", , ,brazil-label2
Brazil,"Instituto Nacional de Metrologia, Normalizacao e Qualidade Industrial - INMETRO (National Institute of Metrology, Standardization and Industrial Quality)",http://www.inmetro.gov.br/,Cooking & Dishwashing/Oven,Commercial,Electric,Approval of  Conformity Assessment Requirements for Commercial Electric Ovens ,Portaria INMETRO-MDIC numero 446 ,Label Comparative,http://www.inmetro.gov.br/legislacao/detalhe.asp?seq_classe=1&seq_ato=1897 ,mandatory,Entered into Force - No Activity ,27-08-12,2008,2016,"ABNT NBR NM IEC 60.335-1 - Safety of household and similar appliances. Part 1 - General requirements.
IEC 60335-2-36 - Household and similar electrical appliances - Particular requirements for commercial electric cooking ranges, ovens, hobs and hob elements
IEC 60335-2-42 - Household and similar electrical appliances - Safety - Part 2-42: Particular requirements for commercial electric forced convection oven, steam cookers and steam-convection ovens. ", , ,brazil-label3
Brazil,"Instituto Nacional de Metrologia, Normalizacao e Qualidade Industrial - INMETRO (National Institute of Metrology, Standardization and Industrial Quality)",http://www.inmetro.gov.br/,Cooking & Dishwashing/Oven,Residential,Gas,Stoves and gas ovens for household use ,Portaria Inmetro no.400 de 01-08-12,Label Comparative,http://www.inmetro.gov.br/LEGISLACAO/detalhe.asp?seq_classe=1&seq_ato=1883 ,mandatory,Entered into Force - No Activity ,01-08-12,2008,2016,"NBR 13723  1/1999 parte 1, NBR 13723  2/1999 parte 2, NBR 14583/2000 ", , ,brazil-label4
Brazil,"Instituto Nacional de Metrologia, Normalizacao e Qualidade Industrial - INMETRO (National Institute of Metrology, Standardization and Industrial Quality)",http://www.inmetro.gov.br/,Heating & Air Conditioning/Room AC,Residential,Electric,"This document specifies the MEPS and labeling requirements for monobloc, window, wall split air conditioners up to 17.58 kW (60.000 BTU/h).",Portaria INMETRO / MDIC n�mero 643 de 30/11/2012,Label Comparative,http://www.inmetro.gov.br/legislacao/detalhe.asp?seq_classe=1&seq_ato=1941,mandatory,Entered into Force - No Activity ,05-01-11,1984,22-11-19,"NBR 5858,
NBR 5882,
NBR 12010. ", , ,brazil-label5
Brazil,Programa Nacional de Conservacao de Energia Electrica - PROCEL (National Energy Conservation Program),http://www.eletrobras.com.br/elb/procel/main.asp,Laundry/Clothes Washer,Residential,Electric,Technical Regulation of Quality for Clothing Centrifuges ,Portaria INMETRO-INMETRO numero 553 ,Label Comparative,http://inmetro.gov.br/legislacao/detalhe.asp?seq_classe=1&seq_ato=2330 ,mandatory,Entered into Force - No Activity ,29-10-15,1984,2016, , , ,brazil-label6
Brazil,"Instituto Nacional de Metrologia, Normalizacao e Qualidade Industrial - INMETRO (National Institute of Metrology, Standardization and Industrial Quality)",http://www.inmetro.gov.br/,Laundry/Clothes Washer,Residential,Electric,Clothes washer for household use ,Portaria Inmetro no.185 de 15-09-05,Label Comparative,http://www.inmetro.gov.br/LEGISLACAO/detalhe.asp?seq_classe=1&seq_ato=975 ,mandatory,Under Revision ,19-09-05,1984,2016,Projeto de Norma ABNT 03:059.05-025 de 07/1999; NBR NM-IEC 335-1 / 1998; IEC 335-2-7 / 02; IEC 335-2-4 / 01 , , ,brazil-label7
Brazil,Energy Efficiency Indicators Steering Committee (CGIEE),http://www.mme.gov.br/mme/menu/conselhos_comite/CGIEE.html,Lighting/Ballast|Driver,Multi-Sector,Electric,Compact fluorescent lamps ,Portaria Interministerial no.489 de 08/12/10,Label Comparative,http://www.inmetro.gov.br/LEGISLACAO/detalhe.asp?seq_classe=1&seq_ato=1644 ,mandatory,Entered into Force - No Activity ,01-07-12,1984,2016,"CIE 84:1989, IEC 60081, IEC 60901, IEC 60969, NBR 14538, NBR 14539, NBR IEC 60061-1, NBR 14671 ", , ,brazil-label8
Brazil,"Instituto Nacional de Metrologia, Normalizacao e Qualidade Industrial - National Institute of Metrology, Standardization and Industrial Quality -INMETRO",,Lighting/Non-directional Lamp,Multi-Sector,Electric,This document specifies the MEPS and labeling requirements for incandescent bulbs for decorative use. ,Portaria Inmetro no. 296 de 11-08-08,Label Comparative,http://www.inmetro.gov.br/legislacao/detalhe.asp?seq_classe=1&seq_ato=1360,voluntary,Entered into Force - No Activity ,11-08-08,2006,22-11-19,"NBR 14671,
NBR IEC 432-1,
NBR IEC 432-2,
NBR IEC 60061-1 ", , ,brazil-label10
Brazil,"Instituto Nacional de Metrologia, Normalizacao e Qualidade Industrial - National Institute of Metrology, Standardization and Industrial Quality -INMETRO",,Lighting/Non-directional Lamp,Multi-Sector,Electric,This document specifies the labeling requirements for incandescent bulbs. ,Portaria Inmetro no. 283 de 11-08-2008,Label Comparative,http://www.inmetro.gov.br/legislacao/detalhe.asp?seq_classe=1&seq_ato=1356,mandatory,Entered into Force - No Activity ,13-08-08,2006,22-11-19,"NBR 14671,
NBR IEC 432-1,
NBR IEC 432-2,
NBR IEC 60061-1 ", , ,brazil-label9
