Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Compressors/Refrigerant Compressor,Residential,Electric,"Residential hermetic compressor -one level, positive displacement compressor. Does not include high pressure hermetic compressor ","ISIRI 10639: 2007,1st edition -Technical specifications and test method for energy consumption and energy labeling instruction",Label Comparative,http://www.isiri.org/portal/files/std/10639.pdf ,mandatory,Entered into Force - No Activity ,21-03-13,2013,2016,ISIRI NS 4335 , , ,iran-label1
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Cooking & Dishwashing/Kettle (Electric),Multi-Sector,Electric,"Includes electric kettles with capacity of minimum 4L and maximum 30L with 250 Va.c. 
included both residential and comercial ",ISIRI 7875-1st edition- Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions,Label Comparative,http://powerstandards.moe.gov.ir/Powerstandards/files/bf/bf78f906-3e47-4697-9956-aa1d71def226.pdf ,mandatory,Entered into Force - No Activity ,22-07-12,2012,2016, ,national reasearch project , ,iran-label2
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Electric, ,"ISIRI 13782, Amendment No.1 , Boilers - Technical specifications and test method for energy consumption and energy labeling instruction ",Label Comparative,http://www.isiri.gov.ir/portal/file/?314298/a-13782.pdf ,mandatory,Entered into Force - No Activity ,01-01-15,2011,2016,"ISIRI 4231 ,ASME PTC4-Fired Steam Generators ",Standard shall be implemented by technical inspection companies and standard will be revised soon. , ,iran-label3
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Chiller,Commercial,Electric,Liquid chilling packages with water-cooled condenser and evaporator ,"ISIRI 3678-2, 1st Edition- Method for measuring of energy consumption and energy labeling instructions ",Label Comparative,http://powerstandards.moe.gov.ir/Powerstandards/files/cf/cf1f9f4d-8362-4463-bc16-8e931ccfca5d.pdf ,mandatory,Entered into Force - No Activity ,26-05-02,2002,2016,NS 3678: 1995 , , ,iran-label4
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Cooler Tower,Industrial,Electric,Applicable to wet cooling towers with capacity of 800 tons. Does not include cooling towers with natural flow ,"ISIRI 10635: 2008, Wet Cooling Towers, Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions",Label Comparative,http://www.isiri.gov.ir/portal/file/?420885/10635.pdf ,mandatory,Entered into Force - No Activity ,01-01-08,2002,2016,"NS 4514 (1998), BS EN 13741 (2003), BS 4485-part2 (1988), CTI ATC 105 (2000) ", , ,iran-label5
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Evaporative Cooler,Residential,Electric,Evaporative air coolers -Direct and indirect types ,"ISIRI 4910-2, 1st Revision- Method for measuring of energy consumption and energy labeling instructions ",Label Comparative,http://www.isiri.gov.ir/portal/files/std/4910-2.pdf ,mandatory,Under Revision ,01-01-09,1999,2016,"AS 2913-1987 ,IS3315-1974 ",The label is based on the European label design due to the market and manufacturer links with Europe (although it is a mirror image and has Persian script). , ,iran-label6
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Room AC,Residential,Electric,Ducted and non-ducted fan coil room air conditioners ,"ISIRI 10306, 1st Edition, Air- cooled packaged air conditioning units energy consumption requirements and energy labeling guideline",Label Comparative,http://clasp.ngo/Tools/Tools/SL_Search/null ,mandatory,Entered into Force - No Activity ,29-10-06,Information not available,2016,"ANSI/ASHRAE STANDARD 79-2002, ARI 440-1998 ", , ,iran-label10
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Room AC,Residential,Electric,Air- cooled packaged air conditioning units ,"ISIRI 10306, 1st Edition, Air- cooled packaged air conditioning units energy consumption requirements and energy labeling guideline",Label Comparative,http://www.isiri.gov.ir/portal/files/std/10306.pdf ,mandatory,Entered into Force - No Activity ,01-01-10,Information not available,2016,ANSI/ASHRAE 37-1988 , , ,iran-label7
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Room AC,Residential,Electric,Single package non ducted single and multi split Product sub-type is yet to be determined. ,ISIRI 10638 -Technical Specifications and Test Methods for Energy Consumption and Energy Labeling Instructions,Label Comparative,http://powerstandards.moe.gov.ir/getattachment/c50a85fc-d79b-4b8f-a0f4-7a53e859f1e4/%DA%A9%D9%88%D9%84%D8%B1-%DA%AF%D8%A7%D8%B2%DB%8C-%D9%BE%D9%86%D8%AC%D8%B1%D9%87-%D8%A7%DB%8C.aspx ,mandatory,Entered into Force - No Activity ,22-12-09,2008,2016, , , ,iran-label8
Iran,Institute of Standards and Industrial Research of Iran,http://www.isiri.com/,Heating & Air Conditioning/Room AC,Residential,Electric,Split-system non-ducted air conditioners and heat pumps - method for measuring of energy consumption and energy labeling instruction ,"ISIRI 6016-2, 1st Edition",Label Comparative,http://isiri.org/portal/Home/Default.aspx?CategoryID=cab3ebf1-95d7-4813-b28c-c5fc205c35b3 ,mandatory,Entered into Force - No Activity ,01-01-08,2008,2016,"ISIRI 6016, ISIRI 6016-2 ", , ,iran-label9
