﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
El Salvador,National Energy Council,https://www.cne.gob.sv/,Refrigeration/Refrigerator,Residential,Electric,"This standard specifies the MEPS and labeling requirements for household refrigerators, refrigerators-freezers
appliances up to 1104 L (39 ft3) and freezer appliances up to 850 L (30 ft3) operated by hermetic motor compressor marketed in El Salvador.","RTS 97.01.01:15 Energy efficiency. Household refrigerators and freezers. Limits, test methods and labelling requirements
",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1395&catid=4,Mandatory,Entered into force - no activity,05-01-19,Information not available,30-10-19,,,,elsalvador-label1
El Salvador,National Energy Council,https://www.cne.gob.sv/,Refrigeration/Freezer,Residential,Electric,"This standard specifies the MEPS and labeling requirements for household refrigerators, refrigerators-freezers
appliances up to 1104 L (39 ft3) and freezer appliances up to 850 L (30 ft3) operated by hermetic motor compressor marketed in El Salvador.","RTS 97.01.01:15 Energy efficiency. Household refrigerators and freezers. Limits, test methods and labelling requirements
",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1395&catid=4,Mandatory,Entered into force - no activity,05-01-19,Information not available,30-10-19,,,,elsalvador-label2
El Salvador,National Energy Council,https://www.cne.gob.sv/,Refrigeration/Refrigerator-Freezer,Residential,Electric,"This standard specifies the MEPS and labeling requirements for household refrigerators, refrigerators-freezers
appliances up to 1104 L (39 ft3) and freezer appliances up to 850 L (30 ft3) operated by hermetic motor compressor marketed in El Salvador.","RTS 97.01.01:15 Energy efficiency. Household refrigerators and freezers. Limits, test methods and labelling requirements
",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1395&catid=4,Mandatory,Entered into force - no activity,05-01-19,Information not available,30-10-19,,,,elsalvador-label3
El Salvador,National Energy Council,https://www.cne.gob.sv/,Refrigeration/Freezer,Commercial,Electric,"This standard specifies the MEPS and labeling requirements for commercial self-contained refrigeration appliances (freezers, coolers, display cabinets, ice bag conservators).","RTS 97.02.01:15 Energy efficiency. Self-contained commericial refrigeration equipment. Limits, test methods and labelling requirements
",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1396&catid=4,Mandatory,Entered into force - no activity,05-01-19,Information not available,30-10-19,,,,elsalvador-label4
El Salvador,National Energy Council,https://www.cne.gob.sv/,Refrigeration/Refrigerated Cabinet,Commercial,Electric,"This standard specifies the MEPS and labeling requirements for commercial self-contained refrigeration appliances (freezers, coolers, display cabinets, ice bag conservators).","RTS 97.02.01:15 Energy efficiency. Self-contained commericial refrigeration equipment. Limits, test methods and labelling requirements
",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1396&catid=4,Mandatory,Entered into force - no activity,05-01-19,Information not available,30-10-19,,,,elsalvador-label5
El Salvador,National Energy Council,https://www.cne.gob.sv/,Heating & Air Conditioning/Room AC,Multi-sector,Electric,"This standard specifies the MEPS (in SEER) and labeling requirements for split, free-flow, ductless air-conditioners (known as mini-split and multi-split air-conditioners), whether single-cycle (cooling only) or reverse-cycle (heat pump), with air-cooled condensers.","RTS 23.01.03:15 Energy efficiency. Split, free-flow, ductless air-conditioners. Limits, test methods and labelling requirements",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1397&catid=4,Mandatory,Entered into Force - No Activity ,05-01-19,Information not available,30-10-19,,,,elsalvador-label6
El Salvador,National Energy Council,https://www.cne.gob.sv/,Heating & Air Conditioning/Room AC,Multi-sector,Electric,"This standard specifies the MEPS (in SEER) and labeling requirements for central, packaged, and split air conditioners, operated with electric power with frequency of 60 Hz and having cooling capacities from 8,800W to 19,050W. It does not apply to inverters.","RTS 23.01.01:15 Energy efficiency. Central, packaged, split air conditioners. Limits, test methods and labelling requirements",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1398&catid=4,Mandatory,Entered into Force - No Activity ,05-01-19,Information not available,30-10-19,,,,elsalvador-label7
El Salvador,National Energy Council,https://www.cne.gob.sv/,Heating & Air Conditioning/Central AC,Multi-sector,Electric,"This standard specifies the MEPS (in SEER) and labeling requirements for central, packaged, and split air conditioners, operated with electric power with frequency of 60 Hz and having cooling capacities from 8,800W to 19,050W. It does not apply to inverters.","RTS 23.01.01:15 Energy efficiency. Central, packaged, split air conditioners. Limits, test methods and labelling requirements",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1398&catid=4,Mandatory,Entered into Force - No Activity ,05-01-19,Information not available,30-10-19,,,,elsalvador-label8
El Salvador,National Energy Council,https://www.cne.gob.sv/,Heating & Air Conditioning/Room AC,Multi-sector,Electric,"This standard specifies the MEPS (in SEER) and labeling requirements for room air conditioners, with or without a heat pump, with air-cooled condensers and cooling capacities of up to 10,600W.","RTS 23.01.02:15 Energy efficiency. Room air-conditioners. Limits, test methods and labelling requirements",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1400&catid=4,Mandatory,Entered into Force - No Activity ,05-01-19,Information not available,30-10-19,,,,elsalvador-label9
El Salvador,National Energy Council,https://www.cne.gob.sv/,Motors/Medium 3-Phase General Purpose ,Multi-sector,Electric,This standard specifies the MEPS and labeling requirements for open- and closed-loop three-phase squirrel-cage electric AC induction motors with a rated output of 0.746 kW to 373 kW.,"RTS 29.01.01:15: Energy efficiency. Three-phase squirrel-cage AC induction motors with a rated output of 0.746 to 373 kW. Limits, test methods and labelling requirements",Label Comparative,http://www.osartec.gob.sv/index.php?option=com_jdownloads&Itemid=0&view=finish&cid=1394&catid=4,Mandatory,Entered into Force - No Activity ,05-01-19,Information not available,30-10-19,,,,elsalvador-label10
