Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Cooking & Dishwashing/Cooktop|Hob,Residential,Gas,Gas stove ,Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,voluntary,Under Development ,12-01-15,Information not available,10-01-20, , , ,bangladesh-label1
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Cooking & Dishwashing/Microwave,Residential,Electric, ,Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,voluntary,Under Development ,01-01-16,Information not available,10-01-20, , , ,bangladesh-label2
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Cooking & Dishwashing/Rice Cooker,Residential,Electric, ,Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,voluntary,Under Development ,01-01-16,Information not available,10-01-20, , , ,bangladesh-label3
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Heating & Air Conditioning/Room AC,Residential,Electric,"The split air conditioners with EE label should satisfy the requirement of performance, which is stipulated in BDS (Bangladesh Standard) -1852 (2012) including both inverter and non-inverter type. ",Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,mandatory,Entered into Force - No Activity  ,2016,Information not available,10-01-20,"BDS-1852 : 2012 (Energy Labeling)ISO 5151 (2010),JIS 8615-1, 2 (2013) ","Labeling was voluntary from 2014, and became mandatory in 2016
 ", ,bangladesh-label4
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Laundry/Iron,Residential,Electric, ,Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,voluntary,Under Development ,01-01-16,Information not available,10-01-20,BDS IEC 60311:05 , , ,bangladesh-label5
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Lighting/Ballast|Driver,Residential,Electric,Electronic ballasts should be the electronic ballasts for tubular fluorescent lamps ,Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,voluntary,Under Development ,12-01-15,Information not available,10-01-20, , , ,bangladesh-label6
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Lighting/Non-directional Lamp,Multi-Sector,Electric, ,Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,voluntary,Under Development ,12-01-15,Information not available,10-01-20,BDS 1761:2006 EBDS-1734: 2003 or its revision; BDS-1735: 2003 or its revision; BDS-1761: 2006 or its revision , , ,bangladesh-label7
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric,"Motors with EE label should be the single-speed, three-phase, cage-induction motors ",Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,voluntary,Under Development ,12-01-15,Information not available,10-01-20,BDS IEC 60034-2-1: 2009(Testing protocol); BDS-EN 60034-30 : 2011 (Efficiency Class) , , ,bangladesh-label8
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Pumps/All Other Types,Multi-Sector,Electric,All types of water pumps over 2 horsepower ,Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,voluntary,Under Development ,01-01-16,Information not available,10-01-20, , , ,bangladesh-label9
Bangladesh,Bangladesh Standards and Testing Institute,http://www.bsti.gov.bd/,Refrigeration/Freezer,Residential,Electric, ,Energy Efficiency and Conservation Master plan up to 2030,Label Comparative,http://sreda.gov.bd/files/EEC_Master_Plan_SREDA.pdf,mandatory,Entered into Force - No Activity  ,12-01-15,2015,10-01-20,"BDS-1850 : 2012 (Energy Efficiency rating) ,BDS 1849 : 2011 (Performance standards) ",became mandatory in January 2017 , ,bangladesh-label10
