Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Cooking & Dishwashing/Oven,Residential,Gas,Gas-burning domestic stove tops and ovens ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Entered into force - no activity ,01-04-18,2015,07-09-18, , , ,colombia-label1
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Air conditioning systems with a condenser cooled by air or water - with one or more points of exit for flows of cooled air ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Entered into force - no activity ,01-04-18,2015,07-09-18, , , ,colombia-label2
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Air conditioning systems contained within a box - designed as a unit to be installed in a window or through a wall ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Entered into force - no activity ,31-08-16,2015,07-09-18, , , ,colombia-label3
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Laundry/Clothes Washer,Residential,Electric,Equipment to clean and rinse textiles using water. May also have a way of extracting excess water from textiles. ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Entered into force - no activity ,31-08-16,2015,07-09-18, , , ,colombia-label4
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Lighting/Ballast|Driver,Multi-Sector,Electric,Electronic and electromagnetic ballasts for tubular fluorescent lighting ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Development completed - pending implementation ,Information not available,Information not available,07-09-18, , , ,colombia-label5
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Motors/Small 1-phase General Purpose ,Multi-Sector,Electric,Single-phase electric motors for 60 Hz with rated voltage up to 240V and nominal power from 0.18 kW to 1.5 kW ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Entered into force - no activity ,31-08-16,2015,07-09-18, , , ,colombia-label6
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Motors/Small 3-phase General Purpose ,Multi-Sector,Electric,Three-phase electric induction motors type squirrel cage for 60 Hz with nominal voltage up to 600 V and nominal power of 0.18 kW to 373 kW. ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Entered into force - no activity ,31-08-16,2015,07-09-18, , , ,colombia-label7
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Refrigeration/Refrigerator-Freezer,Commercial,Electric,Commercial refrigerators and freezers ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Entered into force - no activity ,31-08-17,2015,07-09-18, , , ,colombia-label8
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Refrigeration/Refrigerator-Freezer,Residential,Electric,Domestic refrigerators and freezers ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Entered into force - no activity ,31-08-16,2015,07-09-18, , , ,colombia-label9
Colombia,Etiquetado Energetico Colombia,http://www.etiquetaenergetica.gov.co,Water Heating/Water Heater Instantaneous,Residential,Gas,Residential instantaneous-type gas water heaters ,41012 Resolution 2015,Label Comparative,http://www.etiquetaenergetica.gov.co/wp-content/uploads/2015/09/ANEXO-RETIQ_Septiembre2015-pdf.pdf ,mandatory,Entered into force - no activity ,01-04-18,2015,07-09-18, , , ,colombia-label10
