﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/150,Heating & Air Conditioning/Room AC,Residential,Electric,This guide specifies the MEPS and energy labeling requirements for single-phase non-ducted single split wall mounted type vapour compression air conditioners with cooling capacity up to 7.1 kW. ,Guide on MEPS requirements for air conditioner with cooling capacity up to 7.1 kW,Label Comparative,https://www.st.gov.my/contents/files/download/95/20180314-Guide_MEPS_For_AC.pdf ,mandatory,Entered into Force - No Activity ,01-06-18,2013,15-08-19,"ISO 16358-1:2013, MS ISO 5151:2012
MS ISO 5151:2012 ", , ,malaysia-label1
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/152,Laundry/Clothes Washer,Residential,Electric,"This guide specifies the MEPS and energy labeling requirements of washing machines for household use, with or without heating devices utilizing old and/or hot water supply. ",Guide on MEPS requirement for washing machine (Amendment 1),Label Comparative,https://www.st.gov.my/contents/files/download/95/Guide_of_MEPS_for_Washing_Machine_2507181.pdf ,mandatory,Entered into force - no activity ,01-09-18,2018,15-08-19,"IEC 60456: 2010, MS IEC 60456: 2012 ",, ,malaysia-label2
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/158,Refrigeration/Freezer,Residential,Electric,This guide specifies the MEPS and energy labeling requirements for household refrigerating appliances with one or two door that can be connected to mains power and which are within scope of MS IEC 62552-1 or identical. ,Guide on MEPS requirements for refrigerator,Label Comparative,https://www.st.gov.my/contents/files/download/95/Guideline_Minimum_Energy_Performance_Requirement_for_Refrigerator.pdf ,mandatory,Entered into Force - No Activity ,01-06-18,2013,15-08-19,"MS IEC 62552-1:2016, MS IEC 62552-2:2016, MS IEC 62552-3:2016 ", , ,malaysia-label3
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/160,Refrigeration/Refrigerator,Residential,Electric,This guide specifies the MEPS and energy labeling requirements for household refrigerating appliances with one or two door that can be connected to mains power and which are within scope of MS IEC 62552-1 or identical. ,Guide on MEPS requirements for refrigerator,Label Comparative,https://www.st.gov.my/contents/files/download/95/Guideline_Minimum_Energy_Performance_Requirement_for_Refrigerator.pdf ,mandatory,Entered into Force - No Activity ,01-06-18,2013,15-08-19,"MS IEC 62552-1:2016, MS IEC 62552-2:2016, MS IEC 62552-3:2018 ", , ,malaysia-label4
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/162,Refrigeration/Refrigerator-Freezer,Residential,Electric,This guide specifies the MEPS and energy labeling requirements for household refrigerating appliances with one or two door that can be connected to mains power and which are within scope of MS IEC 62552-1 or identical. ,Guide on MEPS requirements for refrigerator,Label Comparative,https://www.st.gov.my/contents/files/download/95/Guideline_Minimum_Energy_Performance_Requirement_for_Refrigerator.pdf ,mandatory,Entered into Force - No Activity ,01-06-18,2013,15-08-19,"MS IEC 62552-1:2016, MS IEC 62552-2:2016, MS IEC 62552-3:2020 ", , ,malaysia-label5
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/164,Televisions| Displays| & Audiovisual/Television,Multi-Sector,Electric,This guide specifies the labeling requirements for television. ,Energy efficiency labelling guideline for television,Label Comparative,https://www.st.gov.my/web/consumer/details/7/2 ,mandatory,Entered into Force - No Activity ,2013,2013,15-08-19,"MS IEC 62301, IEC 62087 ", , ,malaysia-label6
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/166,Ventilation| Fans & Blowers/Ceiling Fan,Residential,Electric,This guide specifies the labeling requirements for domestic fan. ,Energy efficiency labelling guideline for domestic fan,Label Comparative,https://www.st.gov.my/web/consumer/details/7/2 ,mandatory,Entered into Force - No Activity ,2013,2013,15-08-19,MS 1220 , , ,malaysia-label7
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/168,Ventilation| Fans & Blowers/Portable Fan,Residential,Electric,This guide specifies the labeling requirements for domestic fan. ,Energy efficiency labelling guideline for domestic fan,Label Comparative,https://www.st.gov.my/web/consumer/details/7/2 ,mandatory,Entered into Force - No Activity ,2013,2013,15-08-19,MS 1220 , , ,malaysia-label8
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/151,Heating & Air Conditioning/Room AC,Residential,Electric,This guide specifies the MEPS and energy labeling requirements for single-phase non-ducted single split wall mounted type vapour compression air conditioners with cooling capacity up to 7.1 kW. ,Guide on MEPS requirements for air conditioner with cooling capacity up to 7.1 kW,Minimum Energy Performance Standard,https://www.st.gov.my/contents/files/download/95/20180314-Guide_MEPS_For_AC.pdf ,mandatory,Entered into Force - No Activity ,01-06-18,2015,15-08-19,"ISO 16358-1:2013, MS ISO 5151:2012
MS ISO 5151:2012 ", , ,malaysia-meps1
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/153,Laundry/Clothes Washer,Residential,Electric,"This guide specifies the MEPS and energy labeling requirements of washing machines for household use, with or without heating devices utilizing old and/or hot water supply. ",Guide on MEPS requirement for washing machine (Amendment 1),Minimum Energy Performance Standard,https://www.st.gov.my/contents/files/download/95/Guide_of_MEPS_for_Washing_Machine_2507181.pdf ,mandatory,Entered into force - no activity ,01-09-18,2018,15-08-19,"IEC 60456: 2010, MS IEC 60456: 2012 ",, ,malaysia-meps2
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/169,Lighting/Directional Lamp,Residential,Electric,"This standard specifies the MEPS requirements for lamps that can be connected to main power. It applies to the following products: T5 and T8 double capped fluorescent lamps, self-ballasted single-capped lamps [compact fluorescent lamps (CFL)] for general lighting services, single-capped fluorescent lamps (non-integrated compact fluorescent lamps) and circular fluorescent lamps for general lighting services, self-ballasted Light Emitting Diode (LED) lamps for general lighting services, and filament tungsten incandescent lamps. ",MS 2598:2014 MEPS for lamps,Minimum Energy Performance Standard,http://portal.unimap.edu.my/portal/page/portal30/Lecture%20Notes/KEJURUTERAAN_SISTEM_ELEKTRIK/Semester%202%20Sidang%20Akademik%2020182019/EET432%20Electrical%20Energy%20Utilization/Reading%20References/MS%202598%202014%20(MEPS%20for%20Lamp).pdf ,mandatory,Entered into Force - No Activity ,2015,2015,15-08-19,"MS 62612 (P), MS IEC 60061-1, MS IEC 60064, MS IEC 60081, MS IEC 60901, MS IEC 60969 ", , ,malaysia-meps5
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/169,Lighting/Non-directional Lamp,Residential,Electric,"This standard specifies the MEPS requirements for lamps that can be connected to main power. It applies to the following products: T5 and T8 double capped fluorescent lamps, self-ballasted single-capped lamps [compact fluorescent lamps (CFL)] for general lighting services, single-capped fluorescent lamps (non-integrated compact fluorescent lamps) and circular fluorescent lamps for general lighting services, self-ballasted Light Emitting Diode (LED) lamps for general lighting services, and filament tungsten incandescent lamps. ",MS 2598:2014 MEPS for lamps,Minimum Energy Performance Standard,http://portal.unimap.edu.my/portal/page/portal30/Lecture%20Notes/KEJURUTERAAN_SISTEM_ELEKTRIK/Semester%202%20Sidang%20Akademik%2020182019/EET432%20Electrical%20Energy%20Utilization/Reading%20References/MS%202598%202014%20(MEPS%20for%20Lamp).pdf ,mandatory,Entered into Force - No Activity ,2015,2015,15-08-19,"MS 62612 (P), MS IEC 60061-1, MS IEC 60064, MS IEC 60081, MS IEC 60901, MS IEC 60969 ", , ,malaysia-meps4
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/169,Lighting/Tubular Lamp,Residential,Electric,"This standard specifies the MEPS requirements for lamps that can be connected to main power. It applies to the following products: T5 and T8 double capped fluorescent lamps, self-ballasted single-capped lamps [compact fluorescent lamps (CFL)] for general lighting services, single-capped fluorescent lamps (non-integrated compact fluorescent lamps) and circular fluorescent lamps for general lighting services, self-ballasted Light Emitting Diode (LED) lamps for general lighting services, and filament tungsten incandescent lamps. ",MS 2598:2014 MEPS for lamps,Minimum Energy Performance Standard,http://portal.unimap.edu.my/portal/page/portal30/Lecture%20Notes/KEJURUTERAAN_SISTEM_ELEKTRIK/Semester%202%20Sidang%20Akademik%2020182019/EET432%20Electrical%20Energy%20Utilization/Reading%20References/MS%202598%202014%20(MEPS%20for%20Lamp).pdf ,mandatory,Entered into Force - No Activity ,2015,2015,15-08-19,"MS 62612 (P), MS IEC 60061-1, MS IEC 60064, MS IEC 60081, MS IEC 60901, MS IEC 60969 ", , ,malaysia-meps3
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/159,Refrigeration/Freezer,Residential,Electric,This guide specifies the MEPS and energy labeling requirements for household refrigerating appliances with one or two door that can be connected to mains power and which are within scope of MS IEC 62552-1 or identical. ,Guide on MEPS requirements for refrigerator,Minimum Energy Performance Standard,https://www.st.gov.my/contents/files/download/95/Guideline_Minimum_Energy_Performance_Requirement_for_Refrigerator.pdf ,mandatory,Entered into Force - No Activity ,01-06-18,2015,15-08-19,"MS IEC 62552-1:2016, MS IEC 62552-2:2016, MS IEC 62552-3:2016 ", , ,malaysia-meps7
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/161,Refrigeration/Refrigerator,Residential,Electric,This guide specifies the MEPS and energy labeling requirements for household refrigerating appliances with one or two door that can be connected to mains power and which are within scope of MS IEC 62552-1 or identical. ,Guide on MEPS requirements for refrigerator,Minimum Energy Performance Standard,https://www.st.gov.my/contents/files/download/95/Guideline_Minimum_Energy_Performance_Requirement_for_Refrigerator.pdf ,mandatory,Entered into Force - No Activity ,01-06-18,2015,15-08-19,"MS IEC 62552-1:2016, MS IEC 62552-2:2016, MS IEC 62552-3:2019 ", , ,malaysia-meps8
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/163,Refrigeration/Refrigerator-Freezer,Residential,Electric,This guide specifies the MEPS and energy labeling requirements for household refrigerating appliances with one or two door that can be connected to mains power and which are within scope of MS IEC 62552-1 or identical. ,Guide on MEPS requirements for refrigerator,Minimum Energy Performance Standard,https://www.st.gov.my/contents/files/download/95/Guideline_Minimum_Energy_Performance_Requirement_for_Refrigerator.pdf ,mandatory,Entered into Force - No Activity ,01-06-18,2015,15-08-19,"MS IEC 62552-1:2016, MS IEC 62552-2:2016, MS IEC 62552-3:2021 ", , ,malaysia-meps9
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/165,Televisions| Displays| & Audiovisual/Television,Multi-Sector,Electric,"This standard specifies the MEPS requirements for television that can be connected to mains power and for consumer use. This standard applies to the following types of television size up to or equal to 177.8 cm (70 inch): plasma, liquid crystal display (LCD), light emitting diode (LED), and cathode ray tube (CRT) or any other display type with similar function. ",MS 2576:2014 MEPS for television,Minimum Energy Performance Standard,http://portal.unimap.edu.my/portal/page/portal30/Lecture%20Notes/KEJURUTERAAN_SISTEM_ELEKTRIK/Semester%202%20Sidang%20Akademik%2020182019/EET432%20Electrical%20Energy%20Utilization/Reading%20References/MS%202576%202014%20(MEPS%20for%20Television).pdf ,mandatory,Entered into Force - No Activity ,2015,2015,15-08-19,"MS IEC 62301, IEC 62087 ", , ,malaysia-meps10
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/167,Ventilation| Fans & Blowers/Ceiling Fan,Residential,Electric,"This standard specifies the MEPS requirements for domestic fan appliances that can be connected to mains power, including ceiling fan having blade diameter size up to 1500 mm (60 inch), pedestal, wall, and desk fan having blade diameter size up to 400 mm (16 inch). ",MS 2576:2014 MEPS for domestic fan,Minimum Energy Performance Standard,http://portal.unimap.edu.my/portal/page/portal30/Lecture%20Notes/KEJURUTERAAN_SISTEM_ELEKTRIK/Semester%202%20Sidang%20Akademik%2020182019/EET432%20Electrical%20Energy%20Utilization/Reading%20References/MS%202574%202014%20(MEPS%20for%20Domestic%20Fan).pdf ,mandatory,Entered into Force - No Activity ,2015,2015,15-08-19,MS 1220 , , ,malaysia-meps11
Malaysia,Suruhanjaya Tenaga - ST (Energy Commission),https://www.st.gov.my/web/download/listing/169,Ventilation| Fans & Blowers/Portable Fan,Residential,Electric,"This standard specifies the MEPS requirements for domestic fan appliances that can be connected to mains power, including ceiling fan having blade diameter size up to 1500 mm (60 inch), pedestal, wall, and desk fan having blade diameter size up to 400 mm (16 inch). ",MS 2576:2014 MEPS for domestic fan,Minimum Energy Performance Standard,http://portal.unimap.edu.my/portal/page/portal30/Lecture%20Notes/KEJURUTERAAN_SISTEM_ELEKTRIK/Semester%202%20Sidang%20Akademik%2020182019/EET432%20Electrical%20Energy%20Utilization/Reading%20References/MS%202574%202014%20(MEPS%20for%20Domestic%20Fan).pdf ,mandatory,Entered into Force - No Activity ,2015,2015,15-08-19,MS 1220 , , ,malaysia-meps12
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
