Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Non-ducted air conditioner. Label introduced for energy efficient air conditioners ,Energy -Appliances Energy Performance and Labelling- Regulations 2016,Label Comparative,http://kenyalaw.org/kl/fileadmin/pdfdownloads/LegalNotices/2016/125-EnergyAct_Appliances_EnergyPerformanceandLabelling_Regulations_2016.pdf ,mandatory,Under revision ,16-07-18,2016,26-09-18, , , ,kenya-label1
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Lighting/Non-directional Lamp,Multi-Sector,Electric,CFL Energy Labels ,Energy -Appliances Energy Performance and Labelling- Regulations 2016,Label Comparative,http://kenyalaw.org/kl/fileadmin/pdfdownloads/LegalNotices/2016/125-EnergyAct_Appliances_EnergyPerformanceandLabelling_Regulations_2016.pdf ,mandatory,Entered into force - no activity ,16-07-18,2016,26-09-18, , , ,kenya-label2
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Lighting/Tubular Lamp,Multi-Sector,Electric,Tubular lamps energy labels ,Energy -Appliances Energy Performance and Labelling- Regulations 2016,Label Comparative,http://kenyalaw.org/kl/fileadmin/pdfdownloads/LegalNotices/2016/125-EnergyAct_Appliances_EnergyPerformanceandLabelling_Regulations_2016.pdf ,mandatory,Entered into force - no activity ,16-07-18,2016,26-09-18, , , ,kenya-label3
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,Industrial three phase AC cage induction motors; 0.75kW - 185kW. ,Energy -Appliances Energy Performance and Labelling- Regulations 2016,Label Comparative,http://kenyalaw.org/kl/fileadmin/pdfdownloads/LegalNotices/2016/125-EnergyAct_Appliances_EnergyPerformanceandLabelling_Regulations_2016.pdf ,mandatory,Entered into force - no activity ,16-07-18,2016,26-09-18, , , ,kenya-label4
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Refrigeration/Refrigerator,Residential,Electric,Label introduced for energy efficient domestic refrigerators ,Energy -Appliances Energy Performance and Labelling- Regulations 2016,Label Comparative,http://kenyalaw.org/kl/fileadmin/pdfdownloads/LegalNotices/2016/125-EnergyAct_Appliances_EnergyPerformanceandLabelling_Regulations_2016.pdf ,mandatory,Under revision ,16-07-18,2016,26-09-18, , , ,kenya-label5
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Computers & ICT/Computer,Multi-Sector,Electric,Draft Minimum Energy Performance Standards for computers ,Draft Minimum Energy Performance Standards for computers,Minimum Energy Performance Standard,http://lecrd.co.ke/wp-content/uploads/2017/02/lecrd-newsletter-December-Revised-2.pdf ,voluntary,Under consideration for development ,Information not available,Information not available,26-09-18, ,Preliminary draft standard submitted in 2018 , ,kenya-meps1
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"Specifies the standard conditions on which the ratings of single-package and split-system non-ducted air conditioners employing air cooled condensers are based, and the test methods to be applied for determination of the various ratings",KS 2463:2019 Non-ducted air conditioners - Testing and rating performance,Minimum Energy Performance Standard,https://webstore.kebs.org/index.php?route=product/product&product_id=10070&search=air+conditioners ,mandatory,Entered into Force - No Activity ,28-06-19,2016,15-08-19, , , ,kenya-meps2
Kenya,Kenya Bureau of Standards -KEBS,http://www.kebs.org/,Lighting/Ballast|Driver,Multi-Sector,Electric,Specifies requirements for the classsification of ballasts for a range of fluorescent lamp types according to their energy efficiency index ,KS 2447-1:2013 Performance of electrical lighting equipment- Ballasts for fluorescent lamps Part 1: Energy labeling and minimum energy performance standards requirements,Minimum Energy Performance Standard,https://webstore.kebs.org/index.php?route=product/product&product_id=10054&search=ballast ,mandatory,Entered into force - no activity ,16-07-18,2016,26-09-18,KS 2447-2:2013 Perfomance of electrical lighting equipment- Ballasts for fluorescent lamps Part 2: Method of measurement to determine energy consumption and performance of ballast-lamp circuits , ,https://webstore.kebs.org/index.php?route=product/product&product_id=10071&search=ballast ,kenya-meps3
