Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Pakistan,National Energy Conservation Centre -ENERCON,http://www.enercon.gov.pk/home.html,Cooking & Dishwashing/Microwave,Residential,Electric, ,Pakistan MEPS and Labeling Roadmap,Label Comparative,https://drive.google.com/file/d/0B6rdP0CpJ7FVcTBKNVluZERQQXM/view?usp=sharing ,voluntary,Under Development ,Information not available,Information not available,15-08-18, , , ,pakistan-label1
Pakistan,National Energy Conservation Centre -ENERCON,http://www.enercon.gov.pk/home.html,Heating & Air Conditioning/Room AC,Residential,Electric,MEPS for window type and split Air Conditioners with cooling capacity under 14000 Watts or 12000-48000 BTU per hour ,"Pakistan Minimum Energy Performance Standard -MEPS, and Labeling for window type and split air conditioners",Label Comparative,https://drive.google.com/file/d/0B6rdP0CpJ7FVN1RNUklHVW05TEE/view ,voluntary,Entered into Force - No Activity ,01-12-14,2014,15-08-18,ISO 5151 -2010 , , ,pakistan-label2
Pakistan,National Energy Conservation Centre -ENERCON,http://www.enercon.gov.pk/home.html,Lighting/Ballast|Driver,Multi-Sector,Electric,"The standard shall apply to magnetic ballast commonly used in domestic sector of Pakistan, with input power between 20 and 40 watts ",Pakistan MEPS and Labeling Roadmap,Label Comparative,https://drive.google.com/file/d/0B6rdP0CpJ7FVcTBKNVluZERQQXM/view?usp=sharing ,voluntary,Under Development ,Information not available,Information not available,15-08-18, , , ,pakistan-label3
Pakistan,National Energy Conservation Centre -ENERCON,http://www.enercon.gov.pk/home.html,Lighting/Non-directional Lamp,Multi-Sector,Electric,"This standard shall apply to self-ballasted compact fluorescent lamps -CFLs; generally known as Energy Savers of all commonly used shapes|sizes: U-shaped & Spiral shaped, Edison screw holder or bayonet|pin type adopter; in Pakistan, with nominal power rating from 3Watt to 60 Watt at rated supply voltage of 230 V, 50 Hz or voltage range 220 240 V, 50 Hz as marked on the lamp. The standard does not apply to self-ballasted fluorescent lamps used with covers. ",Pakistan MEPS and labeling for CFLs,Label Comparative,https://drive.google.com/file/d/0B_Ht8Q1cIEovQW5CZlF0VTRRZHM/view ,voluntary,Entered into Force - No Activity ,01-11-14,2014,15-08-18,PS-IEC 60969 Self ballasted lamps for general lighting services - Performance Requirements , , ,pakistan-label4
Pakistan,National Energy Conservation Centre -ENERCON,http://www.enercon.gov.pk/home.html,Motors/Small 1-phase General Purpose ,Multi-Sector,Electric,"This standard shall apply to all types of general purpose line operated AC electric motors -with power ranging from 0.37 kW to 7.5 kW - being manufactured traded and imported into or exported from Pakistan, irrespective of their use.  This standard also applies to specially designed or tailor made motors that fall into th same power range - for special purposes including for hazardous or high temperature environments. IEC 60034-30-1 covers almost all motors; for example standard; hazardous area; marine; and brake motors. ",Pakistan MEPS and Labelling for Single and Three Phase AC Induction Motors,Label Comparative,https://drive.google.com/file/d/0B6rdP0CpJ7FVLXBnWmJSNnhib2M/view ,voluntary,Entered into Force - No Activity ,01-11-14,2014,15-08-18,"IEC 60034-1; 
IEC 60034-30-1 2014-03;
IEC 60034-2-I;
IEC 60034-12 ", , ,pakistan-label5
Pakistan,National Energy Conservation Centre -ENERCON,http://www.enercon.gov.pk/home.html,Motors/Small 3-phase General Purpose ,Multi-Sector,Electric,"This standard shall apply to all types of general purpose line operated AC electric motors -with power ranging from 0.37 kW to 7.5 kW - being manufactured traded and imported into or exported from Pakistan, irrespective of their use.  This standard also applies to specially designed or tailor made motors that fall into th same power range - for special purposes including for hazardous or high temperature environments. IEC 60034-30-1 covers almost all motors; for example standard; hazardous area; marine; and brake motors. ",Pakistan MEPS and Labelling for Single and Three Phase AC Induction Motors,Label Comparative,https://drive.google.com/file/d/0B6rdP0CpJ7FVLXBnWmJSNnhib2M/view ,voluntary,Entered into Force - No Activity ,01-11-14,2014,15-08-18,"IEC 60034-1; 
IEC 60034-30-1 2014-03;
IEC 60034-2-I;
IEC 60034-12 ", , ,pakistan-label6
Pakistan,National Energy Conservation Centre -ENERCON,http://www.enercon.gov.pk/home.html,Refrigeration/Refrigerator,Multi-Sector,Electric,"Single, double and triple compartments for domestic and commercial use ",BRESL report,Label Comparative, ,voluntary,Under Development ,Information not available,Information not available,15-08-18,IEC 62552 Household refrigerating appliances - Characteristics and test methods , , ,pakistan-label7
Pakistan,National Energy Conservation Centre -ENERCON,http://www.enercon.gov.pk/home.html,Televisions | Displays & Audiovisual/Television,Residential,Electric, ,Pakistan MEPS and Labeling Roadmap,Label Comparative,https://drive.google.com/file/d/0B6rdP0CpJ7FVcTBKNVluZERQQXM/view?usp=sharing ,voluntary,Under Development ,Information not available,Information not available,15-08-18, , , ,pakistan-label8
