Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Heating & Air Conditioning/Boiler & Furnace,Industrial,Electric,"Industrial smoke and water tube boilers without heat recovery systems that use combustible soilds, gases and liquids derived from petroleum. Power of 98 to 11,772 kW|10 to 1,200 BHP; pressure gauge to 2069 kPa|300 psig for fire tube boilers, and to 3103 kPa|450 psig for water tube boilers. ",GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Under Development ,01-01-09,Information not available,2016,"NTP 350.301:2009,NTP 350.301 2009 CALDERAS INDUSTRIALES. Estdares de eficiencia tmica (combustible/vapor) y etiquetado ", , ,peru-label1
Peru,Ministry of Energy and Mines (MINEM),http://etiquetaenergetica.minem.gob.pe/upload/prfil_192d8.anexo8.pdf,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Energy efficiency labeling  for domestic and industrial appliances ,D.S. 009-2017-EM Measures for the efficient use of energy,Label Comparative, ,mandatory,Entered into Force - No Activity ,07-04-17,2017,2016, , , ,peru-label2
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Lighting/Ballast|Driver,Multi-Sector,Electric, ,GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Under Development ,01-01-09,Information not available,2016,NTP 370.102:2008 Dispositivos de control de lpara. Balastos para lparas fluorescentes  Sistema de Codificaci Energica , , ,peru-label3
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Lighting/Non-directional Lamp,Multi-Sector,Electric, ,GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Under Development ,01-01-09,Information not available,2016,"NTP 370.101-2:2008 Etiquetado de eficiencia energica para lparas fluorescentes compactas, circulares, lineales y similares de uso domtico. ", , ,peru-label4
Peru,The Ministry of Energy and Mines -MINEM; and the National Institute for the Defence of Competition and Protection of Intellectual Property -INDECOPI,,Lighting/Non-directional Lamp,Multi-Sector,Electric,Household incandescent and similar lamps ,GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative, ,voluntary,Under Development ,01-01-09,Information not available,2016,NTP 370.101-1 2008: Etiquetado de Eficiencia Energica para Lparas Incandescentes y similares de uso domtico. , , ,peru-label5
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Motors/Medium 3-Phase General Purpose ,Multi-Sector,Electric,"Energetic efficiency of alternating current, threee-phase, induction motors, squirrel cage type, general use, nominal power from 0,746 kW to 149,2 kW. ",GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=351 ,voluntary,Under Development ,01-01-09,Information not available,2016,"NTP 399.450:2008 EFICIENCIA ENERGETICA DE MOTORES DE CORRIENTE ALTERNA, TRIFASICOS, DE INDUCCION, TIPO JAULA DE ARDILLA, DE PROPOSITO GENERAL, POTENCIA NOMINAL DE 0,746 A 149,2Kw. Lites y etiquetado. 2a. ed. ", , ,peru-label6
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Refrigeration,Residential,Electric, ,GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Under Development ,01-01-09,Information not available,2016,"NTP 399.483:2007 Eficiencia energica en artefactos refrigeradores, refrigeradores-congeladores y congeladores para uso domtico ", , ,peru-label7
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Refrigeration/Refrigerator,Residential,Electric, ,GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Under Development ,01-01-09,Information not available,2016,"NTP 399.483:2007 Eficiencia energica en artefactos refrigeradores, refrigeradores-congeladores y congeladores para uso domtico ", , ,peru-label8
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Refrigeration/Refrigerator-Freezer,Residential,Electric, ,GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Under Development ,01-01-09,Information not available,2016,"NTP 399.483:2007 Eficiencia energica en artefactos refrigeradores, refrigeradores-congeladores y congeladores para uso domtico ", , ,peru-label9
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Water Heating/Water Heater Instantaneous,Multi-Sector,Electric, ,GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Under Development ,01-01-09,Information not available,2016,NTP 370.504:2009 EFICIENCIA ENERGICA. Artefactos eltricos fijos de calentamiento instanteo de agua para uso domtico. Clasificaci del consumoenergico y etiquetado , , ,peru-label10
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Water Heating/Water Heater Instantaneous,Multi-Sector,Gas, ,GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Under Development ,01-01-09,Information not available,2016,NTP 370.503:2009 , , ,peru-label11
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Water Heating/Water Heater Storage,Multi-Sector,Electric, ,GUIA DE LA ETIQUETA DE EFICIENCIA ENERGETICA,Label Comparative,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Under Development ,01-01-09,Information not available,2016,NTP 370.502:2009 Eficiencia energica en calentadores de agua eltricos tipo con tanque de almacenamiento para propitos domticos. Rangos de eficiencia y etiquetado , , ,peru-label12
Peru,The Ministry of Energy and Mines (MINEM) and the National Institute for the Defence of Competition and Protection of Intellectual Property (INDECOPI),http://www.minem.gob.pe/,Water Heating/Water Heater Storage,Multi-Sector,Gas,"Eficiencia energetica en calentadores de agua por acumulacion tipo termo tanque que utilizan los combustibles gaseosos. Metodo de ensayo, rango de eficiencia y etiquetado. ",NTP 370.505:2010 ARTEFACTOS A GAS,Label Comparative,http://www.indecopi.gob.pe/0/modulos/TIE/TIE_DetallarProducto.aspx?PRO=6685%20 ,voluntary,Under Development ,01-01-09,Information not available,2016,"NTP 370.505:2010 ARTEFACTOS A GAS. Eficiencia energica en calentadores de agua por acumulaci tipo termo tanque que utilizan los combustibles gaseosos. Modo de ensayo, rango de eficiencia y etiquetado. ", , ,peru-label13
Peru,"Ministry of Energy and Mines, MINEM",http://www.minem.gob.pe/,Heating & Air Conditioning/Boiler & Furnace, ,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,15-03-17,2016,2016, , , ,peru-meps1
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Heating & Air Conditioning/Boiler & Furnace,Industrial,Electric,"Minimum thermal efficiency -fuel or steam- in industrial boilers of saturated steam, including fire and water tube boilers. ",GUIA DE ESTANDARES MINIMOS DE EFICIENCIA ENERGETICA,Minimum Energy Performance Standard,http://www.minem.gob.pe/_publicacion.php?idSector=12&idPublicacion=352 ,voluntary,Entered into Force - No Activity ,01-01-09,2009,2016,"NTP 350.301:2009,NTP 350.303:2010 ", , ,peru-meps2
Peru,Ministry of Energy and Mines (MINEM),http://www.minem.gob.pe/,Heating & Air Conditioning/Room AC, ,Electric,"The technical characteristics approved, will be of compulsory use for all public purchases made by all State institutions. ",D.S. 004-2016- EM - Measures for the efficient use of energy,Minimum Energy Performance Standard,http://busquedas.elperuano.com.pe/normaslegales/decreto-supremo-que-aprueba-medidas-para-el-uso-eficiente-de-decreto-supremo-n-004-2016-em-1344833-2/ ,mandatory,Entered into Force - No Activity ,07-04-17,2016,2016, , , ,peru-meps3
