﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Heating & Air Conditioning/Room AC,Residential,Electric,"This program covers all non-inverter split-type room air conditioners, fixed-speed window air conditioners, and split air conditioners with capacities up to 36,000 kJ/h (10kW). ",PNS 396-1:2007 - Household appliances - Energy efficiency ratio (EER) and labelling requirements - Part 1 : Airconditioners,Minimum Energy Performance Standard,https://www.lites.asia/files/otherfiles/0000/0221/Sharing_experience_with_Indonesia_Philippines_Raquel_Huliganga.pdf,mandatory,Entered into Force - No Activity ,2007,1993,20-08-19,PNS-240:1998/ISO-5151:1994 , , ,philippines-label3
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Heating & Air Conditioning/Room AC,Residential,Electric,"This program covers all non-inverter split-type room air conditioners, fixed-speed window air conditioners, and split air conditioners with capacities up to 36,000 kJ/h (10kW). ",PNS 396-1:2007 - Household appliances - Energy efficiency ratio (EER) and labelling requirements - Part 1 : Airconditioners,Label Comparative,https://www.lites.asia/files/otherfiles/0000/0221/Sharing_experience_with_Indonesia_Philippines_Raquel_Huliganga.pdf,mandatory,Entered into Force - No Activity ,2007,1993,20-08-19,PNS-240:1998/ISO-5151:1994 ,,,philippines-label6
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Heating & Air Conditioning/Room AC,Residential,Electric,This new standard will cover both inverter and fixed-speed units with capacities up to 9.99 kW. The energy efficiency metric will change from EER to the cooling seasonal performance factor (CSPF). ,Draft product particular requirements (PPR) for inverters and fixed-speed air conditioners,Minimum Energy Performance Standard,https://storage.googleapis.com/clasp-siteattachments/2019-Philippines-Room-Air-Conditioner-Market-Assessment-and-Policy-Options-Analysis.pdf,mandatory,Under development,,2021,14-10-19,"PNS ISO 5151:2014 for fixed-speed, PNS ISO 16358-1:2014 for inverter AC",,,philippines-label8
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Heating & Air Conditioning/Room AC,Residential,Electric,"This labeling program will cover both inverter and fixed-speed units with capacities up to 14 kW. Although there will be no MEPS for the air conditioners with capacities of 10.0 kW to 14.0 kW, they are subject to the labeling requirements. ",Draft product particular requirements (PPR) for inverters and fixed-speed air conditioners,Label Comparative,https://storage.googleapis.com/clasp-siteattachments/2019-Philippines-Room-Air-Conditioner-Market-Assessment-and-Policy-Options-Analysis.pdf,mandatory,Under development,,2021,14-10-19,"PNS ISO 5151:2014 for fixed-speed, PNS ISO 16358-1:2014 for inverter AC", , ,philippines-label2
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Lighting/Ballast|Driver,Residential,Electric,"This labeling program covers AC supplied electronic ballast for tubular fluorescent lamps specifically with ratings from 10 watts to 40 watts for T12, T10, T9, T8 and T5 halophosphate and triphosphate fluorescent lamps with G13 and G5 caps. ",PNS 2050-4:2007 - Lamps and related equipment - Energy labeling requirements - Part 4: Ballast,Label Comparative,https://www.lites.asia/files/otherfiles/0000/0238/Manila_lites_asia_meeting_1.8_Philippine_policies_for_EE_lighting_Mirna_Campanano.pdf,mandatory,Entered into Force - No Activity ,2010,2007,20-08-19,PNS IEC 60921:2006; PNS IEC 61347-1:2002; PNS IEC 61347-2-3:2002 amendment 01:2006; PNS IEC 60921:2006; PNS IEC 61347-2-8:2002 ,,,philippines-label10
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Lighting/Non-directional Lamp,Residential,Electric,"This labeling program covers self-ballasted lamps for domestic and similar general lighting service, having a rated voltage up to 230 V 60 Hz w/Edison screw or bayonet camps.",PNS 2050-2:2015 - Lamps and related equipment - Energy efficiency and labeling requirements - Part 2: Self-ballasted lamps for general lighting services,Label Comparative,https://dti.gov.ph/resources/e-library,mandatory,Entered into Force - No Activity ,2015,2007,20-08-19,PNS IEC 969:2006; PNS IEC 968:2006 , , ,philippines-label1
Philippines,Department of Energy,http://www.doe.gov.ph/standard-energy-efficiency-ratio-and-labeling-requirements,Lighting/Tubular Lamp,Residential,Electric,"This standard covers linear fluorescent lamps for general lighting service T12, T8 and T5 halophosphate and triphosphate fluorescent lamps with G13 and G5 caps with power input 10 watts to 65 watts at 220 to 230 volts AC, 50/60 hertz. ",PNS 2050-1-1:2007 Amendment 1:2013 - Lamps and related equipment-Energy efficiency and labeling requirements - Part 1-1: Double-capped fluorescent lamps,Minimum Energy Performance Standard,http://www.opac.dti.gov.ph//DocumentFolder/pages%20from%20pns%202050-1-1%20amd%201-2013.pdf,mandatory,Entered into Force - No Activity ,2013,2007,20-08-19,PNS IEC 60081:2006 ,,,philippines-label7
