﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Cooking & Dishwashing/Dishwasher,Residential,Electric,Electric mains-operated household dishwashers and electric mains-operated dishwashers that can also be powered by batteries including those sold for non-household use and built-in household dishwashers. ,JS 2100:2013 Energy labeling of household dishwashers,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5452&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2100 , , ,jordan-label1
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Cooking & Dishwashing/Oven,Residential,Electric,"This Directive shall apply to electric mains operated household electric ovens including ovens being part of larger appliances. This Directive shall not apply to the following ovens: (a) ovens that can also use other energy sources; (b) ovens which do not fall within the scope of the harmonised standards referred to in Article 2; (c) portable ovens being appliances other than fixed appliances having a mass of less than 18 kg, provided they are not designed for built-in installations. The energy consumption of the steam functions, other than the hot steam function, are not covered by this Directive. ",JS 2098:2013 Energy labeling of household electric ovens,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5454&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2098 , , ,jordan-label2
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Heating & Air Conditioning/Room AC,Residential,Electric,This Regulation establishes requirements for the labelling and the provision of supplementary product information for electric mains-operated air conditioners with a rated capacity of = 12 kW for cooling or heating if the product has no cooling function. This Regulation shall not apply to: a) appliances that use non-electric energy sources; b) air conditioners of which the condensor- or evaporator-side do not use air for heat transfer medium. ,JS 2108:2013 Energy efficiency labeling of air conditioners,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5451&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2012,2016,JS2107 , , ,jordan-label3
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Laundry/Clothes Dryer,Residential,Electric, ,JS 61121:2012 Tumble dryers for household use - Methods for measuring the performance,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5293&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2096 , , ,jordan-label4
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Laundry/Combination Clothes Washer|Dryer,Residential,Electric,This Directive shall apply to electric mains operated household combined washer-driers. Appliances that can also use other energy sources are excluded. ,JS 2097:2013 Energy labeling of household combined washer-driers,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5458&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2096 , , ,jordan-label5
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Lighting/Non-directional Lamp,Multi-Sector,Electric,"Household electric lamps supplied directly from the mains (filament and integral compact fluorescent lamps), and to household fluorescent lamps (including linear and non-integral compact fluorescent lamps) even when marketed for non-household use. Where an appliance can be taken apart by end users for the purposes of this Directive the 'lamp' shall be the part(s) which emit(s) the light. The following lamps shall be excluded from the scope of this Directive: (a) those with a luminous flux of more than 6 500 lumens; (b) those with an input power of less than 4 watts; (c) reflector lamps; (d) those marketed or commercialised primarily for use with other energy sources such as batteries; (e) those not marketed or commercialised primarily for the production of light in the visible range (400 to 800 nm); (f) those marketed or commercialised as part of a product the primary purpose of which is not illuminative. For more details please see the policy document.",JS 2092:2013 Energy efficiency labeling of household electric lamps,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5453&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2012,2016,JS2092 , , ,jordan-label6
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Lighting/Tubular Lamp,Multi-Sector,Electric,Household electric lamps supplied directly from the mains (filament and integral compact fluorescent lamps) and household fluorescent lamps (including linear and non-integral compact fluorescent lamps) even when marketed for non-household use. For more details please see the policy document.,JS 2092:2013 Energy efficiency labeling of household electric lamps,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5453&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2012,2016,JS2092 , , ,jordan-label7
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Lighting/Tubular Lamp,Multi-Sector,Electric,"Household electric lamps supplied directly from the mains (filament and integral compact fluorescent lamps) and household fluorescent lamps (including linear, and non-integral compact fluorescent lamps), even when marketed for non-household use. Where an appliance can be taken apart by end users, for the purposes of this Directive the 'lamp' shall be the part(s) which emit(s) the light. For more details please see the policy document",JS 2092:2013 Energy efficiency labeling of household electric lamps,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5453&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2012,2016,JS2092 , , ,jordan-label8
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Refrigeration/Freezer,Residential,Electric,This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household refrigerating appliances with a storage volume between 10 and 1500 litres. This Regulation shall apply to electric mains-operated household refrigerating appliances including those sold for non-household use or for the refrigeration of items other than foodstuffs and including built-in appliances. It shall also apply to electric mains-operated household refrigerating appliances that can be battery-operated. For more details and exceptions please refer to the policy document.,JS 2101:2013 Energy labeling for household refrigerating appliances,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5455&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,Information not available,2016,JS2101 , , ,jordan-label9
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Refrigeration/Refrigerator,Residential,Electric,"This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household refrigerating appliances with a storage volume between 10 and 1500 litres. This Regulation shall apply to electric mains-operated household refrigerating appliances including those sold for non-household use or for the refrigeration of items other than foodstuffs and including built-in appliances.
It shall also apply to electric mains-operated household refrigerating appliances that can be battery-operated. For exceptions to the application of this regulation, please refer to the policy document.",JS 2101:2013 Energy labeling for household refrigerating appliances,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5455&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2008,2016,JS2101 , , ,jordan-label10
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Refrigeration/Refrigerator-Freezer,Residential,Electric,This Regulation establishes requirements for the labelling of and the provision of supplementary product information on electric mains-operated household refrigerating appliances with a storage volume between 10 and 1500 litres. This Regulation shall apply to electric mains-operated household refrigerating appliances including those sold for non-household use or for the refrigeration of items other than foodstuffs and including built-in appliances.It shall also apply to electric mains-operated household refrigerating appliances that can be battery-operated.,JS 2101:2013 Energy labeling for household refrigerating appliances,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5455&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2013,2008,2016,JS2101 , , ,jordan-label11
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,This Regulation establishes requirements for the labelling and the provision of supplementary product information for televisions.,JS 2105:2013 Energy labeling of Televisions,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5456&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS2105 , , ,jordan-label12
Jordan,National Energy Resource Center (NERC),http://www.nerc.gov.jo/,Televisions | Displays & Audiovisual/Display,Multi-Sector,Electric,This Regulation establishes requirements for the labelling and the provision of supplementary product information for televisions.,JS 2105:2013 Energy labeling of Televisions,Label Comparative,http://www.jsmo.gov.jo/en/Eservices/pages/StandardsAndTechnicalRD.aspx?mfn=5456&Itemcart=0 ,mandatory,Entered into Force - No Activity ,2014,Information not available,2016,JS2105 , , ,jordan-label13
