Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Cuba,Ministry of Energy and Mines,Information not available,Ventilation | Fans & Blowers/Ceiling Fan,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for ceiling fans,Minimum Energy Performance Standard,https://united4efficiency.org/wp-content/uploads/2015/05/Report_english-version_final-version_05122014.pdf,Mandatory,Entered into force - no activity,Information not available,Information not available,28-10-19,,,,cuba-meps1
Cuba,Ministry of Energy and Mines,Information not available,Ventilation | Fans & Blowers/Ceiling Fan,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for ceiling fans,Label Comparative,https://united4efficiency.org/wp-content/uploads/2015/05/Report_english-version_final-version_05122014.pdf,Mandatory,Entered into force - no activity,Information not available,Information not available,28-10-19,,,,cuba-label1
Cuba,Ministry of Energy and Mines,Information not available,Refrigeration/Refrigerator,Residential ,Electric,Information not available,MEPS and labeling schemes for refrigerators,Minimum Energy Performance Standard,https://united4efficiency.org/wp-content/uploads/2015/05/Report_english-version_final-version_05122014.pdf,Mandatory,Entered into force - no activity,Information not available,2010,28-10-19,,,,cuba-meps2
Cuba,Ministry of Energy and Mines,Information not available,Refrigeration/Refrigerator,Residential ,Electric,Information not available,MEPS and labeling schemes for refrigerators,Label Comparative,https://united4efficiency.org/wp-content/uploads/2015/05/Report_english-version_final-version_05122014.pdf,Mandatory,Entered into force - no activity,Information not available,2010,28-10-19,,,,cuba-label2
Cuba,Ministry of Energy and Mines,Information not available,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for room air conditioners,Minimum Energy Performance Standard,https://united4efficiency.org/wp-content/uploads/2015/05/Report_english-version_final-version_05122014.pdf,Mandatory,Entered into force - no activity,Information not available,Information not available,28-10-19,,,,cuab-meps3
Cuba,Ministry of Energy and Mines,Information not available,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Information not available,MEPS and labeling schemes for room air conditioners,Label Comparative,https://united4efficiency.org/wp-content/uploads/2015/05/Report_english-version_final-version_05122014.pdf,Mandatory,Entered into force - no activity,Information not available,Information not available,28-10-19,,,,cuba-label3
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
