Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Fiji,Fiji Department of Energy,http://www.fdoe.gov.fj/,Refrigeration/Freezer,Residential,Electric,Freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity (230/240 Volts at 50Hz) as the primary power source. ,"Trade Standards (Household Electric Refrigerating Appliances) Order 2007, under the Trade Standards Quality Control Decree 1992, no.24 ",Label Comparative,http://www.energy.gov.fj/index.php/review-energy-policy/nep-review-work-plan/71-mepsl ,voluntary,Entered into Force - No Activity ,01-01-12,Information not available,2016, , , ,fiji-label1
Fiji,Fiji Department of Energy,http://www.fdoe.gov.fj/,Refrigeration/Refrigerator,Residential,Electric,Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity (230/240 Volts at 50Hz) as the primary power source. ,"Trade Standards (Household Electric Refrigerating Appliances) Order 2007, under the Trade Standards Quality Control Decree 1992, no.24 ",Label Comparative,http://www.energy.gov.fj/index.php/review-energy-policy/nep-review-work-plan/71-mepsl ,voluntary,Entered into Force - No Activity ,01-01-12,Information not available,2016, , , ,fiji-label2
Fiji,Fiji Department of Energy,http://www.fdoe.gov.fj/,Refrigeration/Refrigerator-Freezer,Residential,Electric,Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity (230/240 Volts at 50Hz) as the primary power source. ,"Trade Standards (Household Electric Refrigerating Appliances) Order 2007, under the Trade Standards Quality Control Decree 1992, no.24 ",Label Comparative,http://www.energy.gov.fj/index.php/review-energy-policy/nep-review-work-plan/71-mepsl ,voluntary,Entered into Force - No Activity ,01-01-12,Information not available,2016, , , ,fiji-label3
Fiji,Fiji Department of Energy,http://www.fdoe.gov.fj/,Refrigeration/Freezer,Residential,Electric,Freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity (230/240 Volts at 50Hz) as the primary power source. ,"Trade Standards (Household Electric Refrigerating Appliances) Order 2007, under the Trade Standards Quality Control Decree 1992, no.24 ",Minimum Energy Performance Standard,http://www.energy.gov.fj/index.php/review-energy-policy/nep-review-work-plan/71-mepsl ,voluntary,Entered into Force - No Activity ,01-01-12,Information not available,2016, , , ,fiji-meps1
Fiji,Fiji Department of Energy,http://www.fdoe.gov.fj/,Refrigeration/Refrigerator,Residential,Electric,Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity (230/240 Volts at 50Hz) as the primary power source. ,"Trade Standards (Household Electric Refrigerating Appliances) Order 2007, under the Trade Standards Quality Control Decree 1992, no.24 ",Minimum Energy Performance Standard,http://www.energy.gov.fj/index.php/review-energy-policy/nep-review-work-plan/71-mepsl ,voluntary,Entered into Force - No Activity ,01-01-12,Information not available,2016, , , ,fiji-meps2
Fiji,Fiji Department of Energy,http://www.fdoe.gov.fj/,Refrigeration/Refrigerator-Freezer,Residential,Electric,Refrigerator-freezers intended for household similar use which operate using the vapour compression cycle and use mains electricity (230/240 Volts at 50Hz) as the primary power source. ,"Trade Standards (Household Electric Refrigerating Appliances) Order 2007, under the Trade Standards Quality Control Decree 1992, no.24 ",Minimum Energy Performance Standard,http://www.energy.gov.fj/index.php/review-energy-policy/nep-review-work-plan/71-mepsl ,voluntary,Entered into Force - No Activity ,01-01-12,Information not available,2016, , , ,fiji-meps3
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
